cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
ID,39241000,2,e2,u11,202403,2691,600,0
ID,39253000,1,e2,u20,202403,43847,8818,0
ID,39262000,1,e2,u11,202403,3994,14,0
ID,39262000,1,e2,u20,202403,40501,792,0
ID,39269097,1,e2,u11,202403,53554,2957,0
ID,39269097,1,e2,u20,202403,41893,4884,0
ID,40011000,1,e1,u10,202403,326714,235620,0
ID,40012100,1,e1,u10,202403,19444,10080,0
ID,40012200,1,e1,u10,202403,437247,321300,0
ID,40029990,1,e1,u10,202403,1604,3,0
ID,40082110,1,e2,u20,202403,30101,11391,410
ID,40091200,1,e2,u20,202403,5930,871,0
ID,40103200,1,e2,u11,202403,3108,245,0
ID,40103900,1,e2,u11,202403,1047,44,0
ID,40111000,1,e2,u11,202403,33228,7770,704
ID,40111000,1,e2,u20,202403,2071404,823187,96573
ID,40112010,1,e2,u11,202403,2754,574,40
ID,40112090,1,e2,u20,202403,181722,61329,891
ID,40114000,1,e2,u11,202403,4634,679,187
ID,40114000,1,e2,u20,202403,59435,10138,2365
ID,40115000,1,e2,u11,202403,3972,267,220
ID,40115000,1,e2,u20,202403,2297,320,450
ID,40117000,1,e2,u11,202403,2467,694,8
ID,40117000,1,e2,u20,202403,34872,10750,986
ID,40118000,1,e2,u11,202403,185887,37723,565
ID,40118000,1,e2,u20,202403,10869,3865,1911
ID,40119000,1,e2,u20,202403,194940,70358,15202
ID,40139000,1,e1,u10,202403,1511,537,1200
ID,40151200,1,e2,u11,202403,10864,1277,21846
ID,40151900,1,e2,u11,202403,25827,2149,125400
ID,40151900,1,e2,u20,202403,195615,48597,2077929
ID,40169100,1,e2,u11,202403,3208,1120,0
ID,40169400,1,e2,u11,202403,5945,336,0
ID,40169997,1,e2,u11,202403,18469,58,0
ID,40169997,1,e2,u20,202403,6260,863,0
ID,42010000,1,e2,u11,202403,15203,238,0
ID,42021110,1,e2,u11,202403,1268,5,1
ID,42021250,1,e2,u11,202403,42250,968,0
ID,42021250,1,e2,u20,202403,8465,672,0
ID,42021291,1,e2,u11,202403,52515,7052,6885
ID,42021291,1,e2,u20,202403,6860,409,1008
ID,42021299,1,e2,u11,202403,109356,3580,0
ID,42021299,1,e2,u20,202403,134399,6513,0
ID,42022100,1,e2,u11,202403,143787,4182,3207
ID,42022100,1,e2,u20,202403,12261,342,380
ID,42022210,1,e2,u11,202403,419547,19366,26566
ID,42022210,1,e2,u21,202403,299564,17149,23990
ID,42022290,1,e2,u11,202403,61821,1737,6219
ID,42022290,1,e2,u20,202403,113449,6019,22161
ID,42022900,1,e2,u11,202403,924,24,33
ID,42023100,1,e2,u11,202403,1802,16,0
ID,42023290,1,e2,u11,202403,3641,186,0
ID,42023290,1,e2,u20,202403,26453,1024,0
ID,42029110,1,e2,u11,202403,15209,261,0
ID,42029180,1,e2,u11,202403,11668,171,0
ID,42029211,1,e2,u11,202403,20037,689,0
ID,42029211,1,e2,u21,202403,12884,672,0
ID,42029219,1,e2,u11,202403,1428,26,0
ID,42029291,1,e2,u11,202403,533078,23404,0
ID,42029291,1,e2,u20,202403,486483,34544,0
ID,42029298,1,e2,u11,202403,145114,9159,0
ID,42029298,1,e2,u20,202403,214573,11448,0
ID,42029900,1,e2,u11,202403,6713,219,0
ID,42031000,1,e2,u11,202403,3176,54,0
ID,42032100,1,e2,u11,202403,56866,810,11589
ID,42032100,1,e2,u21,202403,235052,4222,39338
ID,42032990,1,e2,u11,202403,18148,179,1812
ID,42032990,1,e2,u21,202403,12363,159,943
ID,44022000,1,e1,u10,202403,9727,4800,0
ID,44029000,1,e1,u10,202403,155400,187246,0
ID,44072320,1,e1,u10,202403,62865,13807,15
ID,44072915,1,e1,u10,202403,23006,14010,5
ID,44072997,1,e1,u10,202403,3689,3649,4
ID,44083995,1,e1,u10,202403,1187,57,0
ID,44092200,1,e1,u10,202403,543088,348083,0
ID,44092999,1,e1,u10,202403,48654,20458,0
ID,44123110,1,e2,u21,202403,264445,179921,381
ID,44123190,1,e2,u11,202403,2370,1362,893
ID,44123190,1,e2,u21,202403,1554084,1333910,2211
ID,44123330,1,e2,u11,202403,18410,5269,2500
ID,44123400,1,e2,u11,202403,257975,280000,432
ID,44123900,1,e2,u21,202403,799477,459030,1123
ID,44141010,1,e2,u11,202403,8782,255,0
ID,44149000,1,e1,u10,202403,6494,96,0
ID,44151010,1,e1,u10,202403,11947,5001,0
ID,44182110,1,e2,u11,202403,123500,42248,10100
ID,44182110,1,e2,u20,202403,151201,86595,2640
ID,44182190,1,e1,u10,202403,3004630,1625340,49185
ID,44182950,1,e1,u10,202403,201195,60652,2230
ID,44182980,1,e1,u10,202403,2354779,1199673,35659
ID,44183000,1,e1,u10,202403,73066,46069,0
ID,44187500,1,e1,u10,202403,43654,12400,1376
ID,44188100,1,e1,u10,202403,56593,15291,0
ID,44189200,1,e1,u10,202403,26354,12384,0
ID,44189900,1,e1,u10,202403,53896,23939,0
ID,44191900,1,e1,u10,202403,6168,170,0
ID,44192010,1,e1,u10,202403,3922,91,0
ID,44192090,1,e1,u10,202403,949,87,0
ID,44201110,1,e2,u11,202403,9863,198,0
ID,44201190,1,e1,u10,202403,13800,4069,0
ID,44201900,1,e1,u10,202403,80144,21198,0
ID,44209099,1,e1,u10,202403,80318,16413,0
ID,44212090,1,e1,u10,202403,17512,3785,100
ID,44219100,1,e1,u10,202403,9355,2511,0
ID,44219999,1,e1,u10,202403,13175,1106,0
ID,46012210,1,e1,u10,202403,1500,64,0
ID,46019205,1,e1,u10,202403,3844,178,0
ID,46021200,1,e2,u11,202403,18274,1725,0
ID,46021200,1,e2,u20,202403,180192,49232,0
ID,46021990,1,e2,u11,202403,7820,353,0
ID,46021990,1,e2,u20,202403,9020,1633,0
ID,46029000,1,e2,u20,202403,7682,1632,0
ID,48025620,1,e1,u10,202403,80133,70728,0
ID,48025680,1,e1,u10,202403,2197156,2687226,0
ID,48025700,1,e1,u10,202403,247062,287675,0
ID,48025890,1,e1,u10,202403,145408,168644,0
ID,48030010,1,e1,u10,202403,212716,215295,0
ID,48030090,1,e1,u10,202403,725005,753634,0
ID,48062000,1,e1,u10,202403,37415,23593,0
ID,48119000,1,e1,u10,202403,47219,21911,0
ID,48131000,1,e1,u10,202403,71160,2224,0
ID,48182099,1,e1,u10,202403,35654,18636,0
ID,48183000,1,e1,u10,202403,1222,466,0
ID,48191000,1,e1,u10,202403,2457,147,0
ID,48194000,1,e1,u10,202403,46809,7898,0
ID,48203000,1,e1,u10,202403,35781,11934,0
ID,48204000,1,e1,u10,202403,50922,22861,0
ID,48205000,1,e1,u10,202403,917,50,0
ID,48211010,1,e1,u10,202403,43906,1491,0
ID,48236990,1,e1,u10,202403,99367,30923,0
ID,48239085,1,e1,u10,202403,42144,10650,0
ID,49011000,1,e1,u10,202403,744,1046,0
ID,52083216,1,e2,u11,202403,12170,1033,5333
ID,52085100,1,e2,u21,202403,29749,1510,2329
ID,52085200,1,e2,u11,202403,8153,221,1164
ID,52085990,1,e2,u11,202403,10012,678,3506
ID,52121310,1,e2,u11,202403,1291,58,255
ID,53089090,1,e1,u10,202403,3589,921,0
ID,54022000,1,e1,u10,202403,27942,23328,0
ID,54023300,1,e1,u10,202403,176559,98426,0
ID,54049090,1,e1,u10,202403,5073,95,0
ID,54079100,1,e2,u21,202403,87732,37395,191690
ID,55032000,1,e1,u10,202403,1046008,1153880,0
ID,55062000,1,e1,u10,202403,104979,124717,0
ID,55081010,1,e1,u10,202403,21998,9220,0
ID,55081090,1,e1,u10,202403,22542,4596,0
ID,55092100,1,e2,u21,202403,883,519,0
ID,55092200,1,e2,u11,202403,3904,1471,0
ID,55092200,1,e2,u21,202403,55018,28592,0
ID,55095100,1,e2,u21,202403,24250,9817,0
ID,55095300,1,e2,u21,202403,3321,937,0
ID,55101100,1,e1,u10,202403,38846,13728,0
ID,55101200,1,e1,u10,202403,52698,20808,0
ID,55129990,1,e2,u21,202403,10318,328,214
ID,55151990,1,e2,u11,202403,8057,842,952
ID,56012290,1,e2,u11,202403,11776,23,0
ID,56012900,1,e2,u20,202403,58186,4710,0
ID,56074919,1,e2,u11,202403,10198,1593,0
ID,56081930,1,e2,u11,202403,101067,5187,0
ID,56081930,1,e2,u21,202403,8124,230,0
ID,57022000,1,e2,u11,202403,1015,626,127
ID,57029210,1,e2,u21,202403,14766,4018,3341
ID,57032919,1,e2,u21,202403,68119,25652,19213
ID,57033919,1,e2,u21,202403,49991,25941,17583
ID,57050030,1,e2,u11,202403,1299,24,20
ID,57050080,1,e2,u11,202403,2431,134,26
ID,58062000,1,e2,u11,202403,12184,393,0
ID,58063100,1,e2,u11,202403,2158,17,0
ID,58090000,1,e1,u10,202403,2770,51,0
ID,59032090,1,e2,u21,202403,2893,414,493
ID,59050090,1,e1,u10,202403,4667,83,0
ID,59061000,1,e2,u11,202403,931,298,0
ID,59061000,1,e2,u21,202403,35987,13028,0
ID,59069990,1,e2,u11,202403,3239,1159,0
ID,60041000,1,e2,u11,202403,1915,22,0
ID,61012090,1,e2,u11,202403,6831,37,368
ID,61012090,1,e2,u21,202403,52639,3042,7762
ID,61013090,1,e2,u11,202403,33926,970,3423
ID,61013090,1,e2,u21,202403,1279,12,17
ID,61022090,1,e2,u11,202403,82260,769,1581
ID,61022090,1,e2,u21,202403,40328,2849,9530
ID,61023090,1,e2,u11,202403,11859,286,814
ID,61023090,1,e2,u21,202403,3877,161,440
ID,61032200,1,e2,u11,202403,5764,171,531
ID,61032300,1,e2,u11,202403,5215,143,476
ID,61033300,1,e2,u11,202403,19848,109,757
ID,61033900,1,e2,u11,202403,1347,1,46
ID,61034200,1,e2,u11,202403,30185,1205,6184
ID,61034200,1,e2,u21,202403,59664,3019,7611
ID,61034300,1,e2,u11,202403,83511,2421,9267
ID,61034300,1,e2,u21,202403,48033,1290,5343
ID,61042200,1,e2,u11,202403,2201,72,231
ID,61042200,1,e2,u21,202403,1673,110,350
ID,61042300,1,e2,u21,202403,13940,850,3057
ID,61044200,1,e2,u11,202403,12682,196,970
ID,61044200,1,e2,u21,202403,15764,753,2564
ID,61044300,1,e2,u11,202403,22115,550,1676
ID,61044300,1,e2,u21,202403,87189,1761,7412
ID,61044400,1,e2,u11,202403,1251,4,8
ID,61044900,1,e2,u11,202403,4573,45,178
ID,61045200,1,e2,u21,202403,8638,510,4246
ID,61045300,1,e2,u11,202403,11447,336,1422
ID,61045300,1,e2,u21,202403,14863,772,3650
ID,61046200,1,e2,u11,202403,127325,3619,12619
ID,61046200,1,e2,u21,202403,374405,26068,142295
ID,61046300,1,e2,u11,202403,413974,14126,74394
ID,61046300,1,e2,u21,202403,319944,12581,70980
ID,61046900,1,e2,u11,202403,10971,98,415
ID,61051000,1,e2,u11,202403,25918,709,4588
ID,61051000,1,e2,u21,202403,18663,1064,4517
ID,61051000,2,e2,u11,202403,2703,46,77
ID,61052010,1,e2,u11,202403,242032,6885,22776
ID,61052010,1,e2,u21,202403,255350,7754,29374
ID,61059090,1,e2,u11,202403,1160,24,130
ID,61061000,1,e2,u11,202403,5435,51,220
ID,61061000,1,e2,u21,202403,6857,464,2618
ID,61062000,1,e2,u11,202403,145368,4231,15510
ID,61062000,1,e2,u21,202403,71520,2001,7534
ID,61069090,1,e2,u11,202403,2208,78,126
ID,61071200,1,e2,u11,202403,2216,40,238
ID,61072100,1,e2,u21,202403,9890,986,1900
ID,61082100,1,e2,u11,202403,2147,80,1134
ID,61082200,1,e2,u11,202403,51433,977,31458
ID,61083100,1,e2,u21,202403,18834,1805,7346
ID,61089100,1,e2,u11,202403,7283,99,1714
ID,61089200,1,e2,u11,202403,3898,106,1590
ID,61091000,1,e2,u11,202403,70125,2986,16800
ID,61091000,1,e2,u21,202403,264484,13124,83512
ID,61099020,1,e2,u11,202403,750299,11069,354188
ID,61099020,1,e2,u21,202403,351353,15126,106541
ID,61099090,1,e2,u11,202403,12757,144,258
ID,61099090,1,e2,u21,202403,22556,579,2256
ID,61101190,1,e2,u11,202403,1641,12,80
ID,61101990,1,e2,u21,202403,45853,2442,5911
ID,61102010,1,e2,u11,202403,8525,12,1230
ID,61102091,1,e2,u11,202403,243277,6846,29186
ID,61102091,1,e2,u21,202403,150661,10163,26269
ID,61102099,1,e2,u11,202403,71894,4156,15487
ID,61102099,1,e2,u21,202403,204865,13084,61139
ID,61103091,1,e2,u11,202403,10531,134,390
ID,61103091,1,e2,u21,202403,72224,2483,7545
ID,61103099,1,e2,u11,202403,86371,935,2536
ID,61103099,1,e2,u21,202403,6989,237,810
ID,61109090,1,e2,u11,202403,7899,54,315
ID,61112090,1,e2,u11,202403,37102,1153,0
ID,61112090,1,e2,u21,202403,42564,2448,0
ID,61113090,1,e2,u11,202403,31291,496,0
ID,61121100,1,e2,u11,202403,10778,283,936
ID,61121100,1,e2,u21,202403,38664,1937,2768
ID,61121200,1,e2,u11,202403,103405,4161,10175
ID,61121200,1,e2,u21,202403,3111,251,288
ID,61124110,1,e2,u11,202403,56304,790,11207
ID,61124190,1,e2,u11,202403,99603,2227,19503
ID,61124990,1,e2,u11,202403,9767,209,1482
ID,61130090,1,e2,u11,202403,10076,52,0
ID,61142000,1,e2,u11,202403,24414,673,0
ID,61142000,1,e2,u21,202403,41400,1358,0
ID,61143000,1,e2,u11,202403,33188,664,0
ID,61149000,1,e2,u11,202403,1563,102,0
ID,61159500,1,e2,u11,202403,5436,330,3400
ID,61159500,1,e2,u21,202403,125168,11256,411149
ID,61159699,1,e2,u21,202403,70155,5758,43215
ID,61159900,1,e2,u21,202403,9776,848,22800
ID,61161080,1,e2,u11,202403,13297,248,3196
ID,61161080,1,e2,u21,202403,65987,3009,26258
ID,61169300,1,e2,u11,202403,53091,1047,15783
ID,61169300,1,e2,u21,202403,10757,198,3323
ID,62013010,1,e2,u11,202403,23929,678,201
ID,62013010,1,e2,u21,202403,887,41,71
ID,62014010,1,e2,u11,202403,148360,2608,3374
ID,62014010,1,e2,u21,202403,226146,4709,9994
ID,62014090,1,e2,u11,202403,19642,347,174
ID,62014090,1,e2,u21,202403,945,4,3
ID,62023010,1,e2,u11,202403,3817,62,85
ID,62023010,1,e2,u21,202403,3483,176,240
ID,62023090,1,e2,u11,202403,1462,48,45
ID,62024010,1,e2,u11,202403,68380,830,2354
ID,62024010,1,e2,u21,202403,105338,1996,4848
ID,62029000,1,e2,u11,202403,4735,58,111
ID,62033100,1,e2,u11,202403,12622,111,56
ID,62033100,1,e2,u21,202403,17357,375,494
ID,62033290,1,e2,u11,202403,943,1,5
ID,62033390,1,e2,u11,202403,16124,400,481
ID,62033911,1,e2,u11,202403,1089,14,51
ID,62033919,1,e2,u11,202403,1867,60,70
ID,62033990,1,e2,u21,202403,3176,55,65
ID,62034110,1,e2,u21,202403,1098,34,76
ID,62034235,1,e2,u11,202403,110409,30869,3517
ID,62034290,1,e2,u11,202403,147892,3554,10174
ID,62034311,1,e2,u11,202403,25753,931,1789
ID,62034319,1,e2,u11,202403,95577,1848,6221
ID,62034319,1,e2,u21,202403,214527,5826,21508
ID,62034390,1,e2,u11,202403,325124,11004,53907
ID,62034390,1,e2,u21,202403,52128,1239,8304
ID,62034990,1,e2,u11,202403,3964,95,1
ID,62043100,1,e2,u21,202403,4584,111,156
ID,62043310,1,e2,u11,202403,27901,946,2140
ID,62043390,1,e2,u11,202403,23974,1295,2731
ID,62043390,1,e2,u21,202403,1549,44,58
ID,62043919,1,e2,u11,202403,1047,5,14
ID,62044200,1,e2,u11,202403,39477,955,2509
ID,62044200,1,e2,u21,202403,5857,139,1038
ID,62044300,1,e2,u11,202403,189716,4490,13049
ID,62044300,1,e2,u21,202403,28644,662,3745
ID,62044400,1,e2,u11,202403,506910,26619,77363
ID,62044400,1,e2,u21,202403,157305,8724,33546
ID,62044910,1,e2,u11,202403,1739,27,15
ID,62044910,1,e2,u21,202403,12661,133,368
ID,62044990,1,e2,u11,202403,57712,1705,4496
ID,62044990,1,e2,u21,202403,32599,1987,4515
ID,62045200,1,e2,u11,202403,9384,399,2614
ID,62045200,1,e2,u21,202403,5401,134,842
ID,62045300,1,e2,u11,202403,20554,526,2699
ID,62045300,1,e2,u21,202403,3215,175,1969
ID,62045910,1,e2,u11,202403,25351,1100,6221
ID,62046231,1,e2,u11,202403,3493,114,71
ID,62046231,1,e2,u21,202403,11705,316,572
ID,62046239,1,e2,u11,202403,25828,988,4004
ID,62046239,1,e2,u21,202403,8063,129,822
ID,62046290,1,e2,u11,202403,23957,1206,6988
ID,62046290,1,e2,u21,202403,2373,53,242
ID,62046311,1,e2,u11,202403,4598,147,400
ID,62046311,1,e2,u21,202403,15657,52,1186
ID,62046318,1,e2,u11,202403,66869,2067,5898
ID,62046318,1,e2,u21,202403,64731,1481,4565
ID,62046390,1,e2,u11,202403,179326,4739,25235
ID,62046390,1,e2,u21,202403,70419,2860,16981
ID,62046918,1,e2,u11,202403,113702,5194,36509
ID,62046950,1,e2,u11,202403,6556,216,1401
ID,62046990,1,e2,u11,202403,129615,3744,11254
ID,62052000,1,e2,u11,202403,452969,27872,24253
ID,62052000,1,e2,u21,202403,91509,6219,15659
ID,62053000,1,e2,u11,202403,48628,1492,6658
ID,62053000,1,e2,u21,202403,29871,1856,8384
ID,62059010,1,e2,u11,202403,123971,1115,3944
ID,62059080,1,e2,u11,202403,7951,6,23
ID,62059080,1,e2,u21,202403,42377,1987,19409
ID,62063000,1,e2,u11,202403,41070,517,2846
ID,62064000,1,e2,u11,202403,501688,19299,107998
ID,62064000,1,e2,u21,202403,322652,17511,64616
ID,62064000,3,e2,u11,202403,5048,248,708
ID,62069010,1,e2,u11,202403,66791,1888,11037
ID,62069090,1,e2,u11,202403,18423,340,2420
ID,62072100,1,e2,u11,202403,878,17,42
ID,62079100,1,e2,u11,202403,2716,146,352
ID,62082100,1,e2,u11,202403,5985,153,1928
ID,62082200,1,e2,u11,202403,99510,2349,13991
ID,62082200,1,e2,u21,202403,2371,125,263
ID,62089200,1,e2,u11,202403,10045,67,0
ID,62089200,1,e2,u21,202403,8663,210,0
ID,62092000,1,e2,u11,202403,11926,461,0
ID,62099090,1,e2,u11,202403,2719,66,0
ID,62101010,1,e2,u21,202403,1097,1,0
ID,62102000,1,e2,u11,202403,181067,1367,3417
ID,62102000,1,e2,u21,202403,90029,1012,2245
ID,62103000,1,e2,u11,202403,92380,1089,2101
ID,62103000,1,e2,u21,202403,47384,665,508
ID,62104000,1,e2,u11,202403,62587,597,0
ID,62105000,1,e2,u11,202403,71395,1029,0
ID,62111100,1,e2,u11,202403,9643,178,714
ID,62111200,1,e2,u11,202403,882,23,237
ID,62111200,1,e2,u21,202403,1212,23,316
ID,62112000,1,e2,u11,202403,2568,21,15
ID,62113290,1,e2,u11,202403,17323,374,0
ID,62113310,1,e2,u11,202403,1133,82,0
ID,62113331,1,e2,u11,202403,19024,870,1340
ID,62113390,1,e2,u11,202403,6402,258,0
ID,62113900,1,e2,u11,202403,9358,437,0
ID,62114210,1,e2,u21,202403,14471,35,0
ID,62114290,1,e2,u11,202403,5976,188,0
ID,62114290,1,e2,u21,202403,1564,39,0
ID,62114310,1,e2,u11,202403,9400,397,0
ID,62114341,1,e2,u21,202403,106018,2374,6469
ID,62114342,1,e2,u21,202403,92591,2288,7451
ID,62114390,1,e2,u11,202403,78338,3065,0
ID,62114390,1,e2,u21,202403,1133,12,0
ID,62114900,1,e2,u11,202403,16580,464,0
ID,62121090,1,e2,u11,202403,275195,5484,49924
ID,62121090,1,e2,u21,202403,22281,453,5011
ID,62160000,1,e2,u11,202403,59816,780,6949
ID,62160000,1,e2,u21,202403,10227,153,2494
ID,62171000,1,e2,u11,202403,7243,186,0
ID,62171000,1,e2,u21,202403,2613,375,0
ID,63049300,1,e2,u11,202403,39662,7455,0
ID,63049900,1,e2,u11,202403,2164,76,0
ID,63053290,1,e2,u21,202403,76975,46360,0
ID,63053390,1,e2,u11,202403,5247,1140,0
ID,63053390,1,e2,u21,202403,2111,203,0
ID,63071010,1,e2,u11,202403,18492,1961,0
ID,63071090,1,e2,u11,202403,1458,123,0
ID,63079098,1,e2,u21,202403,12549,2983,0
ID,64021900,1,e2,u11,202403,1124834,36079,45206
ID,64021900,1,e2,u21,202403,1029602,36487,47738
ID,64029190,1,e2,u11,202403,90240,2905,3128
ID,64029190,1,e2,u21,202403,111541,11383,9929
ID,64029939,1,e2,u11,202403,241571,8535,19682
ID,64029939,1,e2,u21,202403,213432,16650,39876
ID,64029950,1,e2,u11,202403,10085,189,590
ID,64029950,1,e2,u21,202403,139106,5220,21903
ID,64029991,1,e2,u11,202403,338499,11506,21470
ID,64029991,1,e2,u21,202403,471402,41809,67570
ID,64029993,1,e2,u11,202403,324777,11454,23603
ID,64029993,1,e2,u21,202403,610013,64293,119456
ID,64029996,1,e2,u11,202403,482173,13760,14736
ID,64029996,1,e2,u21,202403,623330,37225,40620
ID,64029998,1,e2,u11,202403,77251,1838,2172
ID,64029998,1,e2,u21,202403,92961,6309,6532
ID,64031900,1,e2,u11,202403,58733,1144,1431
ID,64031900,1,e2,u21,202403,216642,9274,10538
ID,64032000,1,e2,u11,202403,18964,286,207
ID,64034000,1,e2,u11,202403,80969,2295,1262
ID,64034000,1,e2,u21,202403,249547,13837,10588
ID,64035999,1,e2,u21,202403,7564,172,110
ID,64039111,1,e2,u11,202403,191696,4172,7864
ID,64039111,1,e2,u21,202403,263981,12651,26292
ID,64039113,1,e2,u11,202403,987,31,10
ID,64039116,1,e2,u11,202403,349512,10832,10285
ID,64039116,1,e2,u21,202403,157189,11689,9240
ID,64039118,1,e2,u11,202403,20881,637,598
ID,64039118,1,e2,u21,202403,10911,705,593
ID,64039196,1,e2,u21,202403,94084,4974,4876
ID,64039198,1,e2,u11,202403,2834,55,61
ID,64039198,1,e2,u20,202403,27825,1740,1774
ID,64039911,1,e2,u11,202403,85454,2304,2660
ID,64039911,1,e2,u21,202403,11853,275,456
ID,64039936,1,e2,u11,202403,8167,270,327
ID,64039938,1,e2,u11,202403,89910,2582,3247
ID,64039938,1,e2,u20,202403,48245,1431,1408
ID,64039991,1,e2,u11,202403,1252446,26886,53827
ID,64039991,1,e2,u21,202403,575058,33630,54648
ID,64039993,1,e2,u11,202403,551677,18488,23406
ID,64039993,1,e2,u21,202403,1260339,88023,101593
ID,64039996,1,e2,u11,202403,2973988,74133,76874
ID,64039996,1,e2,u21,202403,1334852,75572,86008
ID,64039998,1,e2,u11,202403,1059697,24776,32894
ID,64039998,1,e2,u21,202403,654791,42475,49705
ID,64041100,1,e2,u11,202403,3375670,92757,114917
ID,64041100,1,e2,u21,202403,2630431,157644,208422
ID,64041990,1,e2,u11,202403,997033,31124,38352
ID,64041990,1,e2,u21,202403,962356,63645,104017
ID,64052099,1,e2,u11,202403,1380,9,68
ID,64059010,1,e2,u11,202403,10861,380,550
ID,64069090,1,e1,u10,202403,9083,640,0
ID,65050010,1,e2,u20,202403,1545,44,195
ID,65050030,1,e2,u11,202403,19841,233,2652
ID,65050030,1,e2,u20,202403,4373,150,1941
ID,65050090,1,e2,u11,202403,18746,270,0
ID,65050090,1,e2,u20,202403,2562,55,0
ID,66011000,1,e2,u11,202403,36746,6294,527
ID,66011000,1,e2,u20,202403,11263,1144,160
ID,66039090,1,e1,u10,202403,6976,1341,0
ID,67041100,1,e2,u11,202403,145289,536,0
ID,67041100,1,e2,u20,202403,54016,453,0
ID,67041900,1,e2,u11,202403,78358,1352,0
ID,67041900,1,e2,u20,202403,294194,8030,0
ID,67042000,1,e2,u11,202403,176934,2266,0
ID,67042000,1,e2,u20,202403,208783,6111,0
ID,67049000,1,e2,u11,202403,44056,313,0
ID,68021000,1,e1,u10,202403,4058,1870,0
ID,68029100,1,e1,u10,202403,14803,833,0
ID,68029990,1,e1,u10,202403,7826,15999,0
ID,68042100,1,e1,u10,202403,5413,497,0
ID,68109900,1,e1,u10,202403,26833,39761,0
ID,68159900,1,e1,u10,202403,12998,5476,0
ID,69072300,1,e2,u20,202403,8349,22387,2112
ID,69111000,1,e2,u11,202403,2980,623,0
ID,69111000,1,e2,u21,202403,65754,6933,0
ID,69111000,2,e2,u11,202403,9334,1219,0
ID,69120023,1,e2,u11,202403,5715,398,0
ID,69120023,1,e2,u20,202403,44793,8729,0
ID,69120029,1,e2,u21,202403,1126,163,0
ID,69139010,1,e2,u20,202403,2582,1506,0
ID,69139098,1,e2,u11,202403,1661,340,0
ID,69139098,1,e2,u21,202403,828,1147,0
ID,70099100,1,e1,u10,202403,1929,190,0
ID,70099200,1,e1,u10,202403,61229,6438,0
ID,70181011,1,e1,u10,202403,4085,158,0
ID,70200080,1,e1,u10,202403,2888,747,0
ID,71012100,1,e1,u10,202403,1513,0,270
ID,71129200,1,e1,u10,202403,96346,3,0
ID,71129900,1,e1,u10,202403,305216,25,0
ID,71131100,1,e2,u11,202403,126264,105,103198
ID,71131100,1,e2,u20,202403,132366,21,20464
ID,71131900,1,e2,u11,202403,95148,23,23204
ID,71131900,1,e2,u20,202403,254128,12,11959
ID,71132000,1,e2,u11,202403,1318,1,0
ID,71132000,1,e2,u20,202403,5984,5,0
ID,71171900,1,e2,u11,202403,2494,18,0
ID,71171900,1,e2,u20,202403,36632,727,0
ID,71179000,1,e2,u11,202403,13173,1632,0
ID,71179000,1,e2,u20,202403,71460,2072,0
ID,72026000,1,e1,u10,202403,1048512,900336,0
ID,72089080,1,e1,u10,202403,1062,23,0
ID,72166190,1,e1,u10,202403,9262,5258,0
ID,72192210,1,e1,u10,202403,3757,1536,0
ID,72193210,1,e1,u10,202403,6505,2660,0
ID,72193310,1,e1,u10,202403,32866,20806,0
ID,72193390,1,e1,u10,202403,60333,29127,0
ID,72193410,1,e1,u10,202403,18921,7736,0
ID,72193490,1,e1,u10,202403,43144,20677,0
ID,73042400,1,e1,u10,202403,8069,180,0
ID,73071910,1,e1,u10,202403,31648,14846,0
ID,73071990,1,e1,u10,202403,40730,16880,0
ID,73072980,1,e1,u10,202403,2514,1,0
ID,73079100,1,e1,u10,202403,1124,465,0
ID,73079290,1,e1,u10,202403,9958,2195,0
ID,73079980,1,e1,u10,202403,20101,9445,0
ID,73089098,1,e1,u10,202403,7753,2157,0
ID,73121049,1,e1,u10,202403,1338,84,0
ID,73129000,1,e1,u10,202403,94012,40255,0
ID,73181410,1,e1,u10,202403,26150,4907,0
ID,73181499,1,e1,u10,202403,31173,5773,0
ID,73181520,1,e1,u10,202403,2980,1,0
ID,73181575,1,e1,u10,202403,2802,6,0
ID,73181588,1,e1,u10,202403,1520,506,0
ID,73181595,1,e1,u10,202403,18574,3724,0
ID,73181639,1,e1,u10,202403,19962,13,0
ID,73181639,2,e1,u10,202403,7660,1,0
ID,73181900,1,e1,u10,202403,13447,76,0
ID,73181900,2,e1,u10,202403,6313,52,0
ID,73182100,1,e1,u10,202403,1849,3,0
ID,73182200,1,e1,u10,202403,20065,8,0
ID,73182400,1,e1,u10,202403,3379,14,0
ID,73182900,1,e1,u10,202403,22702,108,0
ID,73201011,1,e1,u10,202403,1203,60,0
ID,73201090,1,e1,u10,202403,1015,173,0
ID,73209030,1,e1,u10,202403,4606,1,0
ID,73261990,1,e2,u20,202403,1668,1427,0
ID,73262000,1,e2,u11,202403,12028,618,0
ID,73269098,2,e2,u11,202403,28023,117,0
ID,74061000,1,e1,u10,202403,940,13,0
ID,74072900,1,e1,u10,202403,133487,17841,0
ID,74122000,1,e1,u10,202403,1149,1,0
ID,75012000,1,e1,u10,202403,38435373,5822046,0
ID,75021000,1,e1,u10,202403,320400,24000,0
ID,75089000,1,e1,u10,202403,46185,3,0
ID,76042990,1,e2,u11,202403,1060,132,0
ID,76071111,1,e2,u11,202403,11799,3465,0
ID,76071111,1,e2,u21,202403,123331,38954,0
