Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
May,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
November,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
October,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
September,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
February,2024,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
January,2024,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
March,2024,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
April,2016,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
August,2016,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
February,2016,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
March,2016,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
March,2016,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
August,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry, as alcoholic solutions (excl. the food and drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029010
February,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry, as alcoholic solutions (excl. the food and drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029010
June,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry, as alcoholic solutions (excl. the food and drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029010
November,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry, as alcoholic solutions (excl. the food and drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029010
October,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry, as alcoholic solutions (excl. the food and drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029010
August,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
January,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
June,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
March,2016,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
January,2016,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2016,"Export    ","Adhesives based on polymers of heading 3901 to 3913 or on rubber (excl. products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069100
August,2016,"Import    ","Adhesives based on polymers of heading 3901 to 3913 or on rubber (excl. products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069100
January,2016,"Import    ",,,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382490,3824,38,38249096
June,2016,"Import    ",,,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382490,3824,38,38249096
August,2016,"Export    ","Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value","Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; banknotes; cheque forms; stock, share or bond certificates and similar documents of tit","Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; banknotes; cheque forms; stock, share or bond certificates and similar documents of tit","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490700,4907,49,49070010
April,2016,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 25 g/m² but <= 70 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 25 g/m? but <= 70 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560312,5603,56,56031290
December,2016,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 25 g/m² but <= 70 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 25 g/m? but <= 70 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560312,5603,56,56031290
February,2016,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 25 g/m² but <= 70 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 25 g/m? but <= 70 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560312,5603,56,56031290
April,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
December,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
February,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
January,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
July,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
October,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
September,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
April,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of >= 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102990
April,2016,"Export    ","Aluminium foil, backed, of a thickness (excl. any backing) of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, backed, of a thickness (excl. any backing) of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760720,7607,76,76072010
January,2016,"Export    ","Aluminium foil, backed, of a thickness (excl. any backing) of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, backed, of a thickness (excl. any backing) of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760720,7607,76,76072010
March,2016,"Export    ","Aluminium foil, backed, of a thickness (excl. any backing) of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, backed, of a thickness (excl. any backing) of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760720,7607,76,76072010
January,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
July,2016,"Export    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
November,2016,"Export    ","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other than for the manufacture of semiconductor devices on semiconductor wafers)","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other th","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851490,8514,85,85149000
January,2016,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
June,2016,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
