Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
October,2023,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
September,2023,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
February,2024,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
January,2024,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
March,2024,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
April,2017,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
July,2017,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
June,2017,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
November,2018,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
October,2018,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
July,2019,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
June,2019,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
October,2019,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
February,2020,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
November,2020,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
August,2023,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079990
December,2017,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
March,2017,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
November,2017,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
April,2018,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
December,2018,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
July,2018,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
May,2018,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
November,2018,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
April,2019,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
February,2019,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
July,2019,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
March,2024,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of sheep or lambs, without wool on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)",Hides and skins (other than furskins) and leather,411200,4112,41,41120000
June,2018,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of antelopes, deer, elks, elephants and other animals, incl. sea animals, without wool or hair on, and leather of hairless animals, whether or not split (excl. leather of bovine and equine animals, sheep and lambs, goats or kids, swine and reptiles, and chamois leather, patent leather, patent laminated leather an","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of antelopes, deer, elks, elephants and other animals, incl. sea animals, without wool or hair on, and leather of hairless animals, whether or not split (excl. leat","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of goats or kids, pigs, reptiles and other animals, without wool or hair on, and leather of hairless animals, whether or not split (excl. leather of bovine and equi",Hides and skins (other than furskins) and leather,411390,4113,41,41139000
December,2019,"Export    ","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of antelopes, deer, elks, elephants and other animals, incl. sea animals, without wool or hair on, and leather of hairless animals, whether or not split (excl. leather of bovine and equine animals, sheep and lambs, goats or kids, swine and reptiles, and chamois leather, patent leather, patent laminated leather an","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of antelopes, deer, elks, elephants and other animals, incl. sea animals, without wool or hair on, and leather of hairless animals, whether or not split (excl. leat","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of goats or kids, pigs, reptiles and other animals, without wool or hair on, and leather of hairless animals, whether or not split (excl. leather of bovine and equi",Hides and skins (other than furskins) and leather,411390,4113,41,41139000
November,2022,"Export    ","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls; parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder",Hides and skins (other than furskins) and leather,411520,4115,41,41152000
October,2022,"Export    ","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls; parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder",Hides and skins (other than furskins) and leather,411520,4115,41,41152000
February,2023,"Export    ","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls; parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder",Hides and skins (other than furskins) and leather,411520,4115,41,41152000
March,2023,"Export    ","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls; parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder",Hides and skins (other than furskins) and leather,411520,4115,41,41152000
May,2023,"Export    ","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls; parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder",Hides and skins (other than furskins) and leather,411520,4115,41,41152000
December,2016,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
May,2016,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
August,2017,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
December,2017,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
February,2017,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
June,2017,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
September,2017,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
August,2018,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
December,2018,"Export    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
