Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
April,2019,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
August,2019,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
November,2019,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
October,2019,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
September,2019,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
December,2020,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
September,2020,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
July,2021,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
May,2021,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
April,2022,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
August,2022,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
July,2022,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
June,2022,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
March,2022,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
May,2022,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
October,2022,"Import    ","Pears, prepared or preserved, containing no spirit but with added sugar, with sugar content of <= 15%, in immediate packings of a net content of <= 1 kg","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084079
April,2020,"Import    ","Pears, prepared or preserved, not containing added spirit or added sugar","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084090
February,2020,"Import    ","Pears, prepared or preserved, not containing added spirit or added sugar","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084090
August,2021,"Import    ","Pears, prepared or preserved, not containing added spirit or added sugar","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084090
July,2021,"Import    ","Pears, prepared or preserved, not containing added spirit or added sugar","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084090
October,2021,"Import    ","Pears, prepared or preserved, not containing added spirit or added sugar","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084090
September,2021,"Import    ","Pears, prepared or preserved, not containing added spirit or added sugar","Pears, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200840,2008,20,20084090
February,2022,"Import    ","Apricots, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085079
December,2021,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
November,2021,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
September,2021,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
April,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
August,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
February,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
January,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
July,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
June,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
March,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
May,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
November,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
October,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
September,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
February,2021,"Export    ","Peaches incl. nectarines, prepared or preserved, in immediate packings of a net content of < 5 kg (excl. added spirit and sugar)","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087098
October,2022,"Export    ","Peaches incl. nectarines, prepared or preserved, in immediate packings of a net content of < 5 kg (excl. added spirit and sugar)","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087098
December,2023,"Export    ","Peaches incl. nectarines, prepared or preserved, in immediate packings of a net content of < 5 kg (excl. added spirit and sugar)","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087098
July,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, in immediate packings of a net content of < 5 kg (excl. added spirit and sugar)","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087098
November,2021,"Export    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of > 1 kg (excl. mixtures of tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other seeds and preparations of the Müsli type bas","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089759
August,2020,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of > 1 kg (excl. mixtures of tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other seeds and preparations of the Müsli type bas","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089759
November,2020,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of > 1 kg (excl. mixtures of tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other seeds and preparations of the Müsli type bas","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089759
December,2023,"Export    ","Mixtures of fruit, in which the weight of no single fruit exceeds 50% of the total weight, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruit and tropical fruit and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089774
August,2016,"Import    ","Mixtures of fruit, in which the weight of no single fruit exceeds 50% of the total weight, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruit and tropical fruit and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089774
May,2016,"Import    ","Mixtures of fruit, in which the weight of no single fruit exceeds 50% of the total weight, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruit and tropical fruit and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089774
November,2016,"Import    ","Mixtures of fruit, in which the weight of no single fruit exceeds 50% of the total weight, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruit and tropical fruit and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089774
