Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
April,2021,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
December,2021,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
February,2021,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
January,2021,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
May,2021,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
April,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
August,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
December,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
July,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
June,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
March,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
May,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
November,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
October,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
September,2022,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
April,2023,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
August,2023,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
December,2023,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
February,2023,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
March,2023,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
May,2023,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
October,2023,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
January,2024,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
March,2024,"Import    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
December,2016,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
January,2016,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
March,2016,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
September,2016,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
March,2021,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
May,2022,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
April,2023,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
February,2024,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
March,2024,"Import    ","Extracts and juices of meat, fish, crustaceans, molluscs and other aquatic invertebrates, in immediate packings of > 1 kg or put up otherwise","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Extracts and juices of meat, fish or crustaceans, molluscs and other aquatic invertebrates","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160300,1603,16,16030080
March,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
November,2016,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
July,2018,"Export    ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s. (excl. of medical, surgical or laboratory sterilizers, those for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s.","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841990,8419,84,84199085
February,2018,"Import    ","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842490,8424,84,84249080
August,2018,"Export    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
April,2019,"Export    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
