Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
July,2021,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
June,2021,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
May,2021,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
November,2021,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
October,2021,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
September,2021,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
April,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
August,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
December,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
February,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
January,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
July,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
June,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
March,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
May,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
November,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
October,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
September,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
April,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
August,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
December,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
February,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
January,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
July,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
June,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
March,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
May,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
November,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
October,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
September,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
February,2024,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
March,2024,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
October,2020,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
April,2022,"Export    ","Woven fabrics containing >= 85% acrylic or modacrylic staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% acrylic or modacrylic staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551221,5512,55,55122100
December,2017,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
December,2021,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
October,2021,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
April,2022,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
July,2022,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
November,2022,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
April,2023,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
January,2023,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
September,2023,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
February,2024,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
March,2024,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, unbleached or bleached (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551291,5512,55,55129100
October,2018,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, dyed or made of yarn of different colours (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, dyed, made of yarn of different colours or printed (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551299,5512,55,55129990
May,2019,"Export    ","Woven fabrics containing >= 85% synthetic staple fibres by weight, dyed or made of yarn of different colours (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing >= 85% synthetic staple fibres by weight, dyed, made of yarn of different colours or printed (excl. those of acrylic, modacrylic or polyester staple fibres)",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551299,5512,55,55129990
July,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabric","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551443,5514,55,55144300
March,2022,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres, dyed, or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551511,5515,55,55151190
September,2020,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, printed","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151930
October,2016,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
April,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
August,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
December,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
February,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
January,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
July,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
June,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
March,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
May,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
November,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
October,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
September,2017,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
April,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
August,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
December,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
February,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
January,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
July,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
June,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
March,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
May,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
November,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
October,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
September,2018,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
