Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
February,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
January,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
November,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
October,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
September,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
December,2019,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
November,2019,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
January,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
July,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
June,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
December,2019,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2020,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2020,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
November,2020,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
December,2021,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2021,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2021,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
December,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
July,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
June,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
March,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
May,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
November,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
October,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
August,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
July,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
June,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
May,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
March,2022,"Export    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2019,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2019,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
February,2020,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2020,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2021,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
February,2021,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2021,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
August,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
February,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
January,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
July,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
June,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
May,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
January,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
July,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
June,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
March,2022,"Export    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2020,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2020,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
June,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
May,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
June,2022,"Export    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
August,2023,"Export    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
June,2018,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
October,2018,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
September,2018,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
August,2019,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
July,2019,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
June,2019,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
May,2019,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
September,2019,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
August,2020,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
July,2020,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
June,2020,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
May,2020,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
September,2020,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
August,2021,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
July,2021,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
June,2021,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
May,2021,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
October,2021,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
September,2021,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
April,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
August,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
December,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
February,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
January,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
July,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
June,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
March,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
May,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
November,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
September,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
April,2023,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
August,2023,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
December,2023,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
February,2023,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
January,2023,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
