Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
September,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
April,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
August,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
December,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
February,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
January,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
July,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
June,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
March,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
May,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
November,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
October,2022,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
August,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
February,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
January,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
July,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
June,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
March,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
May,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
November,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
October,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
February,2024,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
January,2024,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
June,2022,"Import    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
February,2021,"Export    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
January,2021,"Export    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
July,2022,"Export    ","Dumpers for off-highway use, with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" or with spark-ignition internal combustion piston engine",Dumpers for off-highway use,"Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870410,8704,87,87041010
June,2022,"Import    ","Dumpers for off-highway use, with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" or with spark-ignition internal combustion piston engine",Dumpers for off-highway use,"Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870410,8704,87,87041010
