Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
February,2023,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
January,2023,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
July,2023,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
March,2023,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
May,2023,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
September,2023,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
February,2024,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
January,2024,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
March,2024,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
December,2016,"Export    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
June,2017,"Export    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
March,2017,"Export    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
October,2017,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
August,2018,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
December,2018,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
February,2018,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
January,2018,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
May,2018,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
October,2018,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
January,2019,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
June,2019,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
September,2019,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
April,2020,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
January,2020,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
May,2020,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
November,2020,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
September,2020,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
April,2021,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
January,2021,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
June,2021,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
November,2022,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
October,2022,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
September,2022,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
April,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
August,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
December,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
February,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
January,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
July,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
June,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
March,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
November,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
October,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
September,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
February,2024,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
January,2024,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
March,2024,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
September,2016,"Import    ","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291711,2917,29,29171100
November,2022,"Import    ","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291711,2917,29,29171100
June,2023,"Import    ","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291711,2917,29,29171100
March,2023,"Import    ","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291711,2917,29,29171100
November,2023,"Import    ","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291711,2917,29,29171100
November,2022,"Import    ","Adipic acid, its salts and esters","Adipic acid, its salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291712,2917,29,29171200
October,2022,"Import    ","Adipic acid, its salts and esters","Adipic acid, its salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291712,2917,29,29171200
January,2023,"Import    ","Adipic acid, its salts and esters","Adipic acid, its salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291712,2917,29,29171200
November,2023,"Import    ","Adipic acid, its salts and esters","Adipic acid, its salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291712,2917,29,29171200
March,2024,"Import    ","Adipic acid, its salts and esters","Adipic acid, its salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291712,2917,29,29171200
January,2023,"Import    ",Sebacic acid,"Azelaic acid, sebacic acid, their salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291713,2917,29,29171310
October,2022,"Import    ","Ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based carbon content of 100% by mass","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171920
August,2016,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
February,2016,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
November,2016,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
April,2017,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
