Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Basketwork, wickerwork and other articles, made directly to shape from bamboo plaiting materials or made up from goods of bamboo plaiting materials of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture, lighting fixtures)","Basketwork, wickerwork and other articles, made directly to shape from bamboo plaiting materials or made up from goods of bamboo plaiting materials of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; fo","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460211,4602,46,46021100
November,2022,"Import    ",Bottle envelopes made directly from straw or from vegetable plaiting materials of heading 4601 (excl. of bamboo and rattan),"Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or made up from goods of vegetable plaiting materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; wallcoverings of heading 48","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460219,4602,46,46021910
February,2023,"Import    ","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or from goods of vegetable materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; bottle envelopes of straw, wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or made up from goods of vegetable plaiting materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; wallcoverings of heading 48","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460219,4602,46,46021990
July,2023,"Import    ","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or from goods of vegetable materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; bottle envelopes of straw, wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or made up from goods of vegetable plaiting materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; wallcoverings of heading 48","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460219,4602,46,46021990
March,2023,"Import    ","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or from goods of vegetable materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; bottle envelopes of straw, wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or made up from goods of vegetable plaiting materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; wallcoverings of heading 48","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460219,4602,46,46021990
January,2022,"Import    ","Unbleached kraft paper and paperboard, uncoated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state, weighing <= 150 g/m², containing >= 80% coniferous wood sulphate or soda pulp by weight of total fibre content (excl. kraft insulating paper for electro-technical purposes; goods of heading 4802, 4803 or 4808)","Unbleached kraft paper and paperboard, uncoated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state, weighing <= 150 g/m? (excl. kraftliner, sack kraft paper and goods","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480431,4804,48,48043158
January,2022,"Import    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
April,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
December,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
January,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
July,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
June,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
March,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
November,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
February,2023,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
June,2023,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
May,2022,"Import    ","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481930,4819,48,48193000
October,2022,"Import    ","Sacks and bags, incl. cones, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. those having a base of a width of >= 40 cm, and record sleeves)","Sacks and bags, incl. cones, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. those having a base of a width of >= 40 cm, and record sleeves)","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481940,4819,48,48194000
April,2022,"Import    ","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681019,6810,68,68101900
February,2022,"Import    ","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681019,6810,68,68101900
January,2022,"Import    ","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681019,6810,68,68101900
January,2023,"Import    ","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681019,6810,68,68101900
March,2023,"Import    ","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681019,6810,68,68101900
January,2024,"Import    ","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681019,6810,68,68101900
April,2022,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
August,2022,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
February,2022,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
January,2022,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
July,2022,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
June,2022,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
March,2022,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
May,2022,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
April,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
August,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
December,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
February,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
July,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
June,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
March,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
May,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
November,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
October,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
September,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
February,2024,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
January,2024,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
March,2024,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
July,2023,"Import    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
September,2023,"Import    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
March,2024,"Import    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
April,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
August,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
December,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
February,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
January,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
March,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
November,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
October,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
September,2022,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
April,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
August,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
February,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
January,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
July,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
June,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
March,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
May,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
November,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
October,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
September,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
February,2024,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
January,2024,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
June,2022,"Export    ","Statuettes and other ornamental articles of earthenware or fine pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139093
December,2021,"Import    ","Statuettes and other ornamental articles of earthenware or fine pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139093
April,2022,"Import    ","Statuettes and other ornamental articles of earthenware or fine pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139093
February,2022,"Import    ","Statuettes and other ornamental articles of earthenware or fine pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139093
January,2022,"Import    ","Statuettes and other ornamental articles of earthenware or fine pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139093
March,2022,"Import    ","Statuettes and other ornamental articles of earthenware or fine pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139093
October,2022,"Import    ","Statuettes and other ornamental articles of earthenware or fine pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139093
