Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2017,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
October,2018,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
April,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
August,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
December,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
February,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
July,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
June,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
March,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
May,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
November,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
October,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
April,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
August,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
December,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
February,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
January,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
July,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
June,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
March,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
May,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
November,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
October,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
September,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
February,2024,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
January,2024,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
March,2024,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
April,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
August,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
December,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
February,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
January,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
July,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
March,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
November,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
October,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
September,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
April,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
August,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
December,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
February,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
January,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
July,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
March,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
November,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
October,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
September,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
April,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
August,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
December,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
February,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
January,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
July,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
March,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
November,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
October,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
September,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
April,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
August,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
December,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
February,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
January,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
July,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
March,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
