Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
September,2018,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
June,2019,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
July,2021,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
August,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
January,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
November,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
September,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
April,2023,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
August,2023,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
June,2023,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
May,2023,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
February,2024,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
February,2024,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
November,2017,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of > 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083299
October,2021,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of > 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083299
September,2022,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of > 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083299
December,2020,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
June,2023,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
March,2016,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
August,2017,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
January,2017,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
July,2017,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
October,2017,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
December,2018,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
January,2019,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
December,2020,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
January,2020,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
March,2020,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
October,2020,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
February,2021,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
November,2021,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520839,5208,52,52083900
December,2023,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², printed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, printed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520851,5208,52,52085100
June,2023,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², printed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, printed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520851,5208,52,52085100
January,2024,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², printed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, printed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520851,5208,52,52085100
September,2023,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², in three-thread or four-thread twill, incl. cross twill, printed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085910
November,2023,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
December,2017,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
July,2019,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
May,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
May,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
April,2018,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
January,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
March,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
May,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
November,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
April,2023,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
June,2023,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
March,2023,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
January,2024,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
April,2016,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
January,2017,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
June,2017,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
January,2018,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
October,2018,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
April,2019,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
November,2019,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
March,2020,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
April,2021,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
March,2022,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
November,2016,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520912,5209,52,52091200
October,2021,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520912,5209,52,52091200
October,2022,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520912,5209,52,52091200
May,2023,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520912,5209,52,52091200
February,2017,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520912,5209,52,52091200
November,2017,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520912,5209,52,52091200
April,2020,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520912,5209,52,52091200
June,2016,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520919,5209,52,52091900
June,2017,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520919,5209,52,52091900
February,2018,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520919,5209,52,52091900
March,2018,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520919,5209,52,52091900
August,2019,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520919,5209,52,52091900
September,2020,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520919,5209,52,52091900
January,2021,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520919,5209,52,52091900
