Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2017,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
April,2019,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
August,2019,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
July,2019,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
June,2019,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
September,2019,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
March,2020,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
October,2020,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
December,2021,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2021,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
October,2021,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
September,2021,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
April,2022,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
August,2022,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2022,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2022,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
June,2022,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
May,2022,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
November,2022,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
September,2022,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
April,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
December,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
July,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
June,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
March,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
May,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
October,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
September,2023,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2024,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2024,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
March,2024,"Export    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
April,2016,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2016,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2016,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
June,2016,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
March,2016,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
May,2016,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
November,2016,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
September,2016,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
April,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
August,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
December,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
July,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
June,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
March,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
May,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
November,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
October,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
September,2017,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
April,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
August,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
December,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
July,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
March,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
November,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
October,2018,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
August,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
December,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
July,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
June,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
May,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
October,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
September,2019,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2020,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
March,2020,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
November,2020,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
October,2020,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
September,2020,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
April,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
August,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
January,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
July,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
June,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
March,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
May,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
November,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
October,2021,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
April,2022,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
August,2022,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
December,2022,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
February,2022,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
July,2022,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
June,2022,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
May,2022,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
November,2022,"Import    ",Tungsten waste and scrap (excl. ash and residues containing tungsten),Tungsten waste and scrap (excl. ash and residues containing tungsten),"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810197,8101,81,81019700
