Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
May,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
November,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2019,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
May,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
November,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2020,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
April,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
June,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
May,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
November,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
April,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
June,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
May,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
November,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
April,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
June,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
May,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
November,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2024,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2024,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2024,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
April,2022,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2022,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2022,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
June,2022,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
May,2022,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2022,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2022,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
April,2023,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2023,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2023,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2023,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2023,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2024,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2017,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
December,2017,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
July,2017,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
May,2017,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
November,2017,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
October,2017,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
September,2017,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
April,2018,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
August,2018,"Export    ","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063310
