Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Import    ","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741022,7410,74,74102200
April,2022,"Import    ","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741022,7410,74,74102200
August,2022,"Import    ","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741022,7410,74,74102200
December,2022,"Import    ","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741022,7410,74,74102200
February,2022,"Import    ","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741022,7410,74,74102200
November,2022,"Import    ","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741022,7410,74,74102200
September,2023,"Import    ","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741022,7410,74,74102200
August,2020,"Import    ","Tubes and pipes of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver""","Tubes and pipes of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver""",Copper tubes and pipes,Copper and articles thereof,741122,7411,74,74112200
June,2022,"Export    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
March,2022,"Export    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
November,2022,"Export    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
July,2023,"Export    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
October,2023,"Export    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
August,2019,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
November,2021,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
October,2021,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
April,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
August,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
January,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
July,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
June,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
March,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
May,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
November,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
October,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
September,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
February,2023,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
March,2023,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
May,2023,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
January,2023,"Export    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
July,2019,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
September,2019,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
June,2023,"Import    ","Articles of nickel, n.e.s.","Articles of nickel, n.e.s.","Articles of nickel, n.e.s. (excl. powder, flakes, bars, profiles, wire, plates, sheets, strip, foil, tubes, pipes and tube or pipe fittings)",Nickel and articles thereof,750890,7508,75,75089000
December,2022,"Import    ","Aluminium foil, not backed, rolled but not further worked, of a thickness of >= 0,021 mm but <= 2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, not backed, rolled but not further worked, of a thickness of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760711,7607,76,76071190
October,2022,"Import    ","Aluminium foil, not backed, rolled but not further worked, of a thickness of >= 0,021 mm but <= 2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, not backed, rolled but not further worked, of a thickness of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760711,7607,76,76071190
January,2023,"Import    ","Aluminium foil, not backed, rolled but not further worked, of a thickness of >= 0,021 mm but <= 2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, not backed, rolled but not further worked, of a thickness of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760711,7607,76,76071190
February,2022,"Export    ","Aluminium foil, backed, of a thickness (excl. any backing) of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, backed, of a thickness (excl. any backing) of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760720,7607,76,76072010
October,2022,"Export    ","Aluminium foil, backed, of a thickness (excl. any backing) of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, backed, of a thickness (excl. any backing) of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760720,7607,76,76072010
December,2023,"Export    ","Aluminium foil, backed, of a thickness (excl. any backing) of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, backed, of a thickness (excl. any backing) of <= 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760720,7607,76,76072010
August,2022,"Import    ","Articles of tin, n.e.s.","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070080
May,2023,"Import    ","Articles of tin, n.e.s.","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070080
