Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
October,2023,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
September,2023,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
February,2022,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
September,2022,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
August,2023,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
March,2023,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
March,2024,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
November,2022,"Import    ","Powder of silver, incl. silver plated with gold or platinum","Powder of silver, incl. silver plated with gold or platinum","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710610,7106,71,71061000
January,2022,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
March,2022,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
November,2022,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
December,2023,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
July,2023,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
November,2023,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
October,2023,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
September,2023,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
February,2024,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
January,2024,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
March,2024,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
March,2018,"Import    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
May,2021,"Export    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
April,2022,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
December,2022,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
February,2022,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
January,2022,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
March,2022,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
May,2022,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
November,2022,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
September,2022,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
February,2023,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
January,2023,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
July,2023,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
October,2023,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
October,2019,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, plated or coated (excl. products plated or coated with base metals, and bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated (excl. plated or coated with base metals, and bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721790,7217,72,72179090
December,2020,"Import    ","Structures and parts of structures, of iron or steel, solely or principally of sheet, n.e.s. (excl. doors and windows and their frames, and panels comprising two walls of profiled ""ribbed"" sheet, of iron or steel, with an insulating core)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089059
February,2021,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
November,2021,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
October,2021,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
August,2022,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
January,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
June,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
October,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
January,2024,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
August,2022,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
December,2022,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
June,2022,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
April,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
August,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
December,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
February,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
January,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
July,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
June,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
March,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
November,2023,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
February,2024,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
January,2024,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
March,2024,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
November,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
May,2022,"Export    ","Chain of iron or steel (excl. articulated link chain, skid chain, stud-link chain, welded link chain and parts thereof; watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doors, and measuring chains)","Chain of iron or steel (excl. articulated link chain, skid chain, stud-link chain, welded link chain and parts thereof; watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for text","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731589,7315,73,73158900
May,2023,"Export    ","Chain of iron or steel (excl. articulated link chain, skid chain, stud-link chain, welded link chain and parts thereof; watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doors, and measuring chains)","Chain of iron or steel (excl. articulated link chain, skid chain, stud-link chain, welded link chain and parts thereof; watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for text","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731589,7315,73,73158900
October,2023,"Export    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
March,2024,"Export    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
August,2018,"Import    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
August,2020,"Import    ","Screw hooks and screw rings, of iron or steel","Screw hooks and screw rings, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731813,7318,73,73181300
October,2016,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
August,2017,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
September,2017,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
December,2018,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
January,2018,"Import    ","Leaf-springs and leaves therefor, of iron or steel (excl. hot-worked)","Leaf-springs and leaves therefor, of iron or steel (excl. clock and watch springs and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732010,7320,73,73201090
May,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2018,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of > 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740811,7408,74,74081100
January,2023,"Import    ","Plates, sheets and strip, of copper alloys, of a thickness of > 0,15 mm (excl. copper-zinc base alloys ""brass"", copper-zinc base alloys ""bronze"", copper-nickel base alloys ""cupro-nickel"", copper-nickel-zinc base alloys ""nickel silver"", and expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper alloys, of a thickness of > 0,15 mm (excl. copper-zinc base alloys ""brass"", copper-zinc base alloys ""bronze"", copper-nickel base alloys ""cupro-nickel"", copper-nickel-zinc base alloys ""nickel silver"", and expanded s","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740990,7409,74,74099000
October,2022,"Export    ","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)",Copper and articles thereof,741300,7413,74,74130000
