CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
TIW FULFILMENT LTD,"UNIT 2, SENLAN INDUSTRIAL E",RHYMNEY RIVER BRIDGE ROAD,CARDIFF,,,CF23 9AF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
TIW FULFILMENT LTD,"UNIT 2, SENLAN INDUSTRIAL E",RHYMNEY RIVER BRIDGE ROAD,CARDIFF,,,CF23 9AF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
TIW FULFILMENT LTD,"UNIT 2, SENLAN INDUSTRIAL E",RHYMNEY RIVER BRIDGE ROAD,CARDIFF,,,CF23 9AF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
TOMMY WARDLE LIMITED,UNIT K9,WESTLINE INDUSTRIAL ESTATE,BIRTLEY,CO DURHAM,,DH2 1AU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
TOMMY WARDLE LIMITED,UNIT K9,WESTLINE INDUSTRIAL ESTATE,BIRTLEY,CO DURHAM,,DH2 1AU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
TOMMY WARDLE LIMITED,UNIT K9,WESTLINE INDUSTRIAL ESTATE,BIRTLEY,CO DURHAM,,DH2 1AU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
TORGY ATLANTIC LIMITED,UNIT 3,LLANDOUGH INDUSTRIAL ESTATE,PENARTH ROAD,CARDIFF,,CF11 8RR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
TORGY ATLANTIC LIMITED,UNIT 3,LLANDOUGH INDUSTRIAL ESTATE,PENARTH ROAD,CARDIFF,,CF11 8RR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,3,2024
TORGY ATLANTIC LIMITED,UNIT 3,LLANDOUGH INDUSTRIAL ESTATE,PENARTH ROAD,CARDIFF,,CF11 8RR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
TORGY ATLANTIC LIMITED,UNIT 3,LLANDOUGH INDUSTRIAL ESTATE,PENARTH ROAD,CARDIFF,,CF11 8RR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
TOTAL VIBRATION SOLUTIONS LTD,LOW BAY,COMMER STREET CARRS IND EST,"HASLINGDON, ROSSENDALE",LANCS,,BB4 5JT,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
TRAVIS PERKINS PLC,LODGE WAY HOUSE,LODGE WAY,HARLESTONE ROAD,NORTHAMPTON,,NN5 7UG,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
TRAVIS PERKINS PLC,LODGE WAY HOUSE,LODGE WAY,HARLESTONE ROAD,NORTHAMPTON,,NN5 7UG,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
TRIMLINE,THE TEARDROP CENTRE,LONDON ROAD,SWANLEY,KENT,,BR8 8TS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
VIVALDA IRELAND LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,1,2024
WIENERBERGER LTD,WIENERBERGER HOUSE,BROOKS DRIVE,CHEADLE ROYAL BUSINESS PARK,CHEADLE,CHESHIRE,SK8 3SA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
WILKINS BUILDING MATERIALS L TD,7 ST GEORGES COURT ST GEORG,KIRKHAM,PRESTON,LANCASHIRE,,PR4 2EF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
WILLIS WESTCOTT (STROUD) LTD,SECOND FLOOR CLARBURGH HOU,32 CHURCH STREET,MALVERN,WORCESTERSHIRE,,WR14 2AZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
WILLIS WESTCOTT (STROUD) LTD,SECOND FLOOR CLARBURGH HOU,32 CHURCH STREET,MALVERN,WORCESTERSHIRE,,WR14 2AZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
WILLIS WESTCOTT (STROUD) LTD,SECOND FLOOR CLARBURGH HOU,32 CHURCH STREET,MALVERN,WORCESTERSHIRE,,WR14 2AZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
WILLIS WESTCOTT (STROUD) LTD,SECOND FLOOR CLARBURGH HOU,32 CHURCH STREET,MALVERN,WORCESTERSHIRE,,WR14 2AZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
WONDER WALL TILES LTD,29 CROFT HOUSE WAY,MORLEY,LEEDS,,,LS27 8UA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
