Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Frozen mushrooms, uncooked or cooked by steaming or by boiling in water (excl. of the genus Agaricus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108069
May,2023,"Import    ","Frozen mushrooms, uncooked or cooked by steaming or by boiling in water (excl. of the genus Agaricus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108069
November,2023,"Import    ","Frozen mushrooms, uncooked or cooked by steaming or by boiling in water (excl. of the genus Agaricus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108069
October,2023,"Import    ","Frozen mushrooms, uncooked or cooked by steaming or by boiling in water (excl. of the genus Agaricus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108069
September,2023,"Import    ","Frozen mushrooms, uncooked or cooked by steaming or by boiling in water (excl. of the genus Agaricus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108069
February,2024,"Import    ","Frozen mushrooms, uncooked or cooked by steaming or by boiling in water (excl. of the genus Agaricus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108069
January,2024,"Import    ","Frozen mushrooms, uncooked or cooked by steaming or by boiling in water (excl. of the genus Agaricus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108069
March,2024,"Import    ","Frozen mushrooms, uncooked or cooked by steaming or by boiling in water (excl. of the genus Agaricus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108069
April,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
August,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
December,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
February,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
January,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
July,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
June,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
March,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
May,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
November,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
October,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
September,2022,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
December,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
February,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
January,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
June,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
March,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
May,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
November,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
October,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
September,2023,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
February,2024,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
January,2024,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
March,2024,"Import    ","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried mushrooms and truffles, whole, cut, sliced, broken or in powder, but not further prepared (excl. mushrooms of the genus ""Agaricus"", wood ears ""Auricularia spp."", jelly fungi ""Tremella spp."" and shiitake ""Lentinus edodes"")","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071239,0712,07,07123900
November,2023,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
August,2022,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
December,2022,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
July,2022,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
November,2022,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
October,2022,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
September,2022,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
April,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
August,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
December,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
January,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
July,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
June,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
March,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
May,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
November,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
October,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
September,2023,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
February,2024,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
January,2024,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
March,2024,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
January,2022,"Import    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. cooked only and in the form of flour, meal or flakes)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen","Vegetables prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200410,2004,20,20041099
