Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Import    ","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818, and of subheading 4811.10 to 4811.60)","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818,","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481190,4811,48,48119000
March,2020,"Import    ","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818, and of subheading 4811.10 to 4811.60)","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818,","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481190,4811,48,48119000
May,2020,"Import    ","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818, and of subheading 4811.10 to 4811.60)","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818,","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481190,4811,48,48119000
November,2020,"Import    ","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818, and of subheading 4811.10 to 4811.60)","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818,","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481190,4811,48,48119000
February,2020,"Import    ","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182010
July,2020,"Import    ","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182010
March,2020,"Import    ","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182010
May,2020,"Import    ","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182010
March,2021,"Import    ","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182010
April,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
August,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
December,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
February,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
January,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
July,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
March,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
May,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
November,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
October,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
September,2016,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
April,2017,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
August,2017,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
January,2017,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
July,2017,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
March,2017,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
November,2017,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
October,2017,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
April,2018,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
August,2018,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
December,2018,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
February,2018,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
January,2018,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
May,2018,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
October,2018,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
September,2018,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
April,2019,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
August,2019,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
February,2019,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
January,2019,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
July,2019,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
June,2019,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
March,2019,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
May,2019,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
January,2020,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
June,2020,"Import    ","Hand towels of paper pulp, paper, cellulose wadding or webs of cellulose fibres (excl. those in rolls of a width <= 36 cm)","Handkerchiefs, cleansing or facial tissues and towels, of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481820,4818,48,48182099
December,2016,"Import    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
February,2016,"Import    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
July,2016,"Import    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
March,2016,"Import    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
May,2016,"Import    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
November,2016,"Import    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
October,2016,"Import    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
September,2016,"Import    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
