CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
EPCO LTD,FELNEX SQUARE,CROSS GREEN INDUSTRIAL ESTATE,LEEDS,WEST YORKSHIRE,,LS9 0ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
EPCO LTD,FELNEX SQUARE,CROSS GREEN INDUSTRIAL ESTATE,LEEDS,WEST YORKSHIRE,,LS9 0ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
EPCO LTD,FELNEX SQUARE,CROSS GREEN INDUSTRIAL ESTATE,LEEDS,WEST YORKSHIRE,,LS9 0ST,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
EPCO LTD,FELNEX SQUARE,CROSS GREEN INDUSTRIAL ESTATE,LEEDS,WEST YORKSHIRE,,LS9 0ST,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
ESCAPE FITNESS LTD,11-14 TRESHAM ROAD,ORTON SOUTHGATE,PETERBOROUGH,CAMBRIDGESHIRE,,PE2 6SG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
EURO ACCESSORIES LIMITED,UPPER UNIT,LODGE ROAD,SANDBACH,CHESHIRE,,CW11 3HP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
EURO ACCESSORIES LIMITED,UPPER UNIT,LODGE ROAD,SANDBACH,CHESHIRE,,CW11 3HP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
EURO ACCESSORIES LIMITED,UPPER UNIT,LODGE ROAD,SANDBACH,CHESHIRE,,CW11 3HP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
EURO ACCESSORIES LIMITED,UPPER UNIT,LODGE ROAD,SANDBACH,CHESHIRE,,CW11 3HP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
EVANS & PEARCE LTD,ANCHOR FARM,HUMMER,SHERBORNE,DORSET,,DT9 4SH,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
EVOFLUID HYDRAULICS UK LIMITED,UNIT 5,JUNCTION TWO INDUSTRIAL EST,DEMUTH WAY,OLDBURY,,B69 4LT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
EVOLUTION AQUA LIMITED,RAINFORD HOUSE,KELLETT CLOSE,MARTLAND MILL BUSINESS PARK,WIGAN,LANCASHIRE,WN5 0LP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
EVOLUTION AQUA LIMITED,RAINFORD HOUSE,KELLETT CLOSE,MARTLAND MILL BUSINESS PARK,WIGAN,LANCASHIRE,WN5 0LP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
EVOQUA WATER TECHNOLOGIES,UNIT 9,NORMAN WAY,SEVERN BRIDGE INDUSTRIAL ES,CALDICOT,,NP26 5PT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
EVOQUA WATER TECHNOLOGIES,UNIT 9,NORMAN WAY,SEVERN BRIDGE INDUSTRIAL ES,CALDICOT,,NP26 5PT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
EXPRESS ELECTRICAL AND ENGINEERING SUPPLIES LTD,37 CABLE DEPOT ROAD,RIVERSIDE INDUSTRIAL ESTATE,CLYDEBANK,DUNBARTONSHIRE,,G81 1UY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
EXPRESS FIRE EQUIPMENT LTD,UNIT 4,MERSEY ROAD INDUSTRIAL ESTATE,MERSEY ROAD NORTH,FAILSWORTH,MANCHESTER,M35 9LU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
FANS4LESS LTD,"UNIT 7, POPLARS FARM",FORSHAW HEATH ROAD,"EARLSWOOD, SOLIHULL",WEST MIDLANDS,,B94 5JX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
FLOODBUSTERS INTERNATIONAL L TD,61 BRIDGE STREET KINGTON,,HEREFORDSHIRE,,,HR5 3DJ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
FLOPLAST LTD,CASTLE ROAD,EUROLINK BUSINESS PARK,SITTINGBOURNE,KENT,,ME10 3FP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
FLOPLAST LTD,CASTLE ROAD,EUROLINK BUSINESS PARK,SITTINGBOURNE,KENT,,ME10 3FP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
FLOPLAST LTD,CASTLE ROAD,EUROLINK BUSINESS PARK,SITTINGBOURNE,KENT,,ME10 3FP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
FLOPLAST LTD,CASTLE ROAD,EUROLINK BUSINESS PARK,SITTINGBOURNE,KENT,,ME10 3FP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
FLOPLAST LTD,CASTLE ROAD,EUROLINK BUSINESS PARK,SITTINGBOURNE,KENT,,ME10 3FP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
FLOPLAST LTD,CASTLE ROAD,EUROLINK BUSINESS PARK,SITTINGBOURNE,KENT,,ME10 3FP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
FLOPLAST LTD,CASTLE ROAD,EUROLINK BUSINESS PARK,SITTINGBOURNE,KENT,,ME10 3FP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
FPE SEALS LIMITED,7 BARRINGTON WAY,DARLINGTON,CO DURHAM,,,DL1 4WF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
GARDLINE LTD,GARDLINE LTD,ENDEAVOUR HOUSE,ADMIRALTY ROAD,GREAT YARMOUTH,,NR30 3NG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
GEORGE FISCHER SALES LTD,PARADISE WAY,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
GEORGE FISCHER SALES LTD,PARADISE WAY,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
GEORGE FISCHER SALES LTD,PARADISE WAY,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
GEORGE FISCHER SALES LTD,PARADISE WAY,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
GEORGE FISCHER SALES LTD,PARADISE WAY,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
GEORGE FISCHER SALES LTD,PARADISE WAY,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
GEORGE FISCHER SALES LTD,PARADISE WAY,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
GEORGE FISCHER SALES LTD,PARADISE WAY,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
GOODFELLOW CAMBRIDGE LIMITED,ERMINE BUSINESS PARK,HUNTINGDON,CAMBRIDGE,,,PE29 6WR,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
GRAINGATE LIMITED,UNIT 2,LOCKWOOD CLOSE,TOP VALLEY,NOTTINGHAM,,NG5 9JN,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
GREENMILL SUPPLY COMPANY LIMITED,EMERALD HOUSE,WHITEHALL ROAD,COLCHESTER,ESSEX,,CO2 8HA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
GREENMILL SUPPLY COMPANY LIMITED,EMERALD HOUSE,WHITEHALL ROAD,COLCHESTER,ESSEX,,CO2 8HA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
GREENMILL SUPPLY COMPANY LIMITED,EMERALD HOUSE,WHITEHALL ROAD,COLCHESTER,ESSEX,,CO2 8HA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
GREENMILL SUPPLY COMPANY LIMITED,EMERALD HOUSE,WHITEHALL ROAD,COLCHESTER,ESSEX,,CO2 8HA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
GREENTECH LIMITED,1-3 FREEMAN COURT JARMAN WAY,ORCHARD ROAD,ROYSTON,ENGLAND,,SG8 5HW,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
GREENTECH LIMITED,1-3 FREEMAN COURT JARMAN WAY,ORCHARD ROAD,ROYSTON,ENGLAND,,SG8 5HW,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
GVZ GLASSHOUSES LIMITED,20 HARWICH ROAD,ARDLEIGH,ESSEX,,,CO7 7LT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
GVZ GLASSHOUSES LIMITED,20 HARWICH ROAD,ARDLEIGH,ESSEX,,,CO7 7LT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
H & K DISTRIBUTION LIMITED,1 COSFORD LANE,SWIFT VALLEY,RUGBY,,,CV21 1QN,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
H&K EQUIPMENT LTD,1 COSFORD LANE,SWIFT VALLEY,RUGBY,,,CV21 1QN,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
HAFELE UK LTD,SWIFT VALLEY INDUSTRIAL ESTAT,RUGBY,,,,CV21 1RD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
HAFELE UK LTD,SWIFT VALLEY INDUSTRIAL ESTAT,RUGBY,,,,CV21 1RD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
HAWCO LIMITED,LOWER SOUTH STREET,GODALMING,,,,GU7 1BZ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
HEMOTEK LTD,"UNIT 5, UNION COURT",ALAN RAMSBOTTOM WAY,GREAT HARWOOD,BLACKBURN,,BB6 7FD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
HIGHLIGHT HORTICULTURE LIMITED,HANGAR 4,NEWTON 46 BUSINESS PARK,NEWTON,NOTTINGHAM,,NG13 8HA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
HILLTOP PRODUCTS (INSULATION SLEEVINGS) LTD,KIRKSTEAD WAY,GOLBORNE,WARRINGTON,,,WA3 3PY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
HL DISPLAY HARLOW LIMITED,HORSECROFT ROAD,THE PINNACLES,HARLOW,ESSEX,,CM19 5BH,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
HONEYWELL LTD,HONEYWELL HOUSE,ARLINGTON BUSINESS PARK,BRACKNELL,BERKSHIRE,,RG12 1EB,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
HONEYWELL LTD,HONEYWELL HOUSE,ARLINGTON BUSINESS PARK,BRACKNELL,BERKSHIRE,,RG12 1EB,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
HONEYWELL PRODUCTS & SOLUTIONS SARL,HONEYWELL HOUSE,SKIMPED HILL LANE,BRACKNELL,,,RG12 1EB,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
HONEYWELL UK LIMITED,VAT DEPARTMENT,HONEYWELL HOUSE,ARLINGTON BUSINESS PARK,BRACKNELL,BERKSHIRE,RG12 1EB,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
HOSE WORLD LIMITED,UNIT 3,ACREDALE IND EST,EYEMOUTH,,,TD14 5LQ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
HOSE WORLD LIMITED,UNIT 3,ACREDALE IND EST,EYEMOUTH,,,TD14 5LQ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
HOSE WORLD LIMITED,UNIT 3,ACREDALE IND EST,EYEMOUTH,,,TD14 5LQ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
INDUSTRIAL ENGINEERING PLASTICS LT D,UNIT A1,HAZLETON INTERCHANGE,LAKESMERE ROAD,HORNDEAN,,PO8 9JU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
INDUSTRIAL ENGINEERING PLASTICS LT D,UNIT A1,HAZLETON INTERCHANGE,LAKESMERE ROAD,HORNDEAN,,PO8 9JU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
INDUSTRIAL ENGINEERING PLASTICS LT D,UNIT A1,HAZLETON INTERCHANGE,LAKESMERE ROAD,HORNDEAN,,PO8 9JU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
INSINKERATOR UK LTD,UNIT 10 BUILDING 6,HATTERS LANE,WATFORD,,,WD18 8YH,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
INTERNATIONAL PLASTIC SYSTEMS LTD,9 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,COUNTY DURHAM,,SR7 0PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
INTERNATIONAL PLASTIC SYSTEMS LTD,9 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,COUNTY DURHAM,,SR7 0PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
INTERNATIONAL PLASTIC SYSTEMS LTD,9 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,COUNTY DURHAM,,SR7 0PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
INTERNATIONAL PLASTIC SYSTEMS LTD,9 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,COUNTY DURHAM,,SR7 0PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
INTERNATIONAL PLASTIC SYSTEMS LTD,9 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,COUNTY DURHAM,,SR7 0PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
INTERNATIONAL PLASTIC SYSTEMS LTD,9 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,COUNTY DURHAM,,SR7 0PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
INTERNATIONAL PLASTIC SYSTEMS LTD,9 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,COUNTY DURHAM,,SR7 0PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
INTERNATIONAL PLASTIC SYSTEMS LTD,9 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,COUNTY DURHAM,,SR7 0PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
INVENTIVE CREATIONS LTD,UNIT A5,SMEED DEAN CENTRE,CASTLE ROAD,SITTINGBOURNE,,ME10 3EW,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
IRONMONGERY DIRECT LTD,UNIT 3-4,SCIMITAR PARK INDUSTRIAL EST,COURTAULD ROAD,BASILDON,ESSEX,SS13 1ND,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
IRONMONGERY DIRECT LTD,UNIT 3-4,SCIMITAR PARK INDUSTRIAL EST,COURTAULD ROAD,BASILDON,ESSEX,SS13 1ND,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
ISN EUROPE LIMITED,UNIT 5 LOTUS COURT,HARVARD INDUSTRIAL ESTATE,KIMBOLTON,HUNTINGDON,,PE28 0NJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
ITASCA WINES LTD,"UNIT 5, THE KILNS",CRONDALL,FARNHAM,HAMPSHIRE,,GU10 5PX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
ITS (UK) LTD,FARNBOROUGH BUSINESS CENTRE,EELMOOR ROAD,FARNBOROUGH,HANTS,,GU14 7XA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
IXUS DISTRIBUTION LIMITED,UNIT 7,KENFIG INDUSTRIAL ESTATE,MARGAM,PORT TALBOT,,SA13 2PE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
J NEWSOME (TOOLS) LTD,UNIT 1,HARLESTON STREET,SHEFFIELD,,,S4 7QB,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
J NEWSOME (TOOLS) LTD,UNIT 1,HARLESTON STREET,SHEFFIELD,,,S4 7QB,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
J S C ROTATIONAL LIMITED,UNIT 1,LITTLE BOUTS LANE,INKBERROW,WORCESTER,,WR7 4HW,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
J&K AQUATICS LTD,MARKET WAY,NORTH PETHERTON,SOMERSET,,,TA6 6DF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
JOHN DAVIDSON (PIPES) LIMITED,TOWNFOOT INDUSTRIAL ESTATE,LONGTOWN,CARLISLE,CUMBRIA,,CA6 5LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
JOHN DAVIDSON (PIPES) LIMITED,TOWNFOOT INDUSTRIAL ESTATE,LONGTOWN,CARLISLE,CUMBRIA,,CA6 5LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
JOHN DAVIDSON (PIPES) LIMITED,TOWNFOOT INDUSTRIAL ESTATE,LONGTOWN,CARLISLE,CUMBRIA,,CA6 5LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
