CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
LUMENTUM TECHNOLOGY UK LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,DEVON,,TQ4 7AU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
LUMENTUM TECHNOLOGY UK LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,DEVON,,TQ4 7AU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
LUXINAR LTD,MEADOW ROAD,BRIDGEHEAD BUSINESS PARK,KINGSTON UPON HULL,,,HU13 0DG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
LUXINAR LTD,MEADOW ROAD,BRIDGEHEAD BUSINESS PARK,KINGSTON UPON HULL,,,HU13 0DG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
LYCO GROUP LTD,24-26,VINCENT AVENUE,CROWNHILL,MILTON KEYNES,,MK8 0AB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
M & I MATERIALS LIMITED,HIBERNIA WAY,TRAFFORD PARK,MANCHESTER,,,M32 0ZD,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
MALVERN PANALYTICAL LTD,ENIGMA BUSINESS PARK,GROVEWOOD ROAD,MALVERN,WORCS,,WR14 1XZ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
MASSIVE RECORDS COMPANY LIMITED,UNIT 19C,COLN PARK,ANDOVERSFORD IND ESTATE,CHELTENHAM,GLOS,GL54 4HJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
MAY AND SCOFIELD LIMITED,STROUDLEY ROAD,DANESHILL INDUSTRIAL ESTATE,BASINGSTOKE,HANTS,,RG24 8UG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
MEC COM LTD,UNIT 15,AIRFIELD INDUSTRIAL ESTATE,HIXON,,,ST18 0PF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
MEC COM LTD,UNIT 15,AIRFIELD INDUSTRIAL ESTATE,HIXON,,,ST18 0PF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
MEC COM LTD,UNIT 15,AIRFIELD INDUSTRIAL ESTATE,HIXON,,,ST18 0PF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
MELCOM ELECTRONICS LTD,QUANTUM HOUSE,59-61 GUILDFORD STREET,CHERTSEY,SURREY,,KT16 9AX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
MELCOM ELECTRONICS LTD,QUANTUM HOUSE,59-61 GUILDFORD STREET,CHERTSEY,SURREY,,KT16 9AX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
MERCEDES-BENZ UK LIMITED,DELAWARE DRIVE,TONGWELL,MILTON KEYNES,,,MK15 8BA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
MERCEDES-BENZ UK LIMITED,DELAWARE DRIVE,TONGWELL,MILTON KEYNES,,,MK15 8BA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
MERCEDES-BENZ UK LIMITED,DELAWARE DRIVE,TONGWELL,MILTON KEYNES,,,MK15 8BA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
MERCEDES-BENZ UK LIMITED,DELAWARE DRIVE,TONGWELL,MILTON KEYNES,,,MK15 8BA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
MIDLAND AUTOMATION LTD,SHIRLEY ROAD,RUSHDEN,NORTHAMPTONSHIRE,,,NN10 6BZ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
MILEXIA UK LTD.,SANDPIPER HOUSE,AVIARY COURT,WADE ROAD,BASINGSTOKE,,RG24 8GX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
MILEXIA UK LTD.,SANDPIPER HOUSE,AVIARY COURT,WADE ROAD,BASINGSTOKE,,RG24 8GX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
MITCHELL DIESEL LIMITED,FULWOOD ROAD SOUTH,FULWOOD INDUSTRIAL ESTATE,SUTTON IN ASHFIELD,NOTTS,,NG17 2JZ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
MOBIS PARTS EUROPE N.V. UK BRANCH OFFICE,ANSLEY HALL DRIVE,BIRCH COPPICE BUSINESS PARK,DORDON,NORTH WARWICKSHIRE,,B78 1SQ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
MOOG WOLVERHAMPTON LIMITED,UNIT H,VALIANT WAY,WOLVERHAMPTON,,,WV9 5GB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
MOOG WOLVERHAMPTON LIMITED,UNIT H,VALIANT WAY,WOLVERHAMPTON,,,WV9 5GB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
MOOG WOLVERHAMPTON LIMITED,UNIT H,VALIANT WAY,WOLVERHAMPTON,,,WV9 5GB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
MOTHERSHIP MARINE LIMITED,UNIT 6,OUNDLE MARINA,BARNWELL ROAD,OUNDLE,,PE8 5PB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
MOUSER ELECTRONICS INC,FISCAL SOLUTION LTD,130 WOOD STREET,LONDON,,,EC2V 6DL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
MOUSER ELECTRONICS INC,FISCAL SOLUTION LTD,130 WOOD STREET,LONDON,,,EC2V 6DL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
MOUSER ELECTRONICS INC,FISCAL SOLUTION LTD,130 WOOD STREET,LONDON,,,EC2V 6DL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
MOUSER ELECTRONICS INC,FISCAL SOLUTION LTD,130 WOOD STREET,LONDON,,,EC2V 6DL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
MPE LIMITED,HAMMOND ROAD,KIRKBY INDUSTRIAL ESTATE,MERSEYSIDE,,,L33 7UL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
MULTISENSE SOLUTIONS LTD,UNIT 82,PAPYRUS ROAD,WERRINGTON,PETERBOROUGH,,PE4 5BH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
MULTISENSE SOLUTIONS LTD,UNIT 82,PAPYRUS ROAD,WERRINGTON,PETERBOROUGH,,PE4 5BH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
NAMMO (U.K.) LIMITED,BUILDING 47,WESTCOTT VENTURE PARK,WESTCOTT,AYLESBURY,BUCKINGHAMSHIRE,HP18 0NZ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
NATIONAL GRID ELECTRICITY TRANSMISSION PLC,"VAT MANAGER, NATIONAL GRID","HOUSE, WARWICK TECH PARK",GALLOW HILL,WARWICK,,CV34 6DA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
NATIONAL OILWELL VARCO UK LIMITED,STONEDALE ROAD,UNIT 10 OLDENDS LANE INDUST,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
NATIONAL OILWELL VARCO UK LIMITED,STONEDALE ROAD,UNIT 10 OLDENDS LANE INDUST,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
OCEANEERING INTERNATIONAL SERVICES LTD,280 BISHOPSGATE,LONDON,,,,EC2M 4RB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
OCEANEERING INTERNATIONAL SERVICES LTD,280 BISHOPSGATE,LONDON,,,,EC2M 4RB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
OFFSHORE HELICOPTER SERVICES UK LIMITED,KIRKHILL HOUSE,DYCE AVENUE,DYCE,ABERDEEN,,AB21 0LQ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
OMNI INSTRUMENTS LIMITED,UNIT 1,14 NOBEL ROAD,GOURDIE INDUSTRIAL ESTATE,DUNDEE,,DD2 4UH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
ONTIC ENGINEERING & MANUFACTURING UK LTD,CLEEVE BUSINESS PARK,BISHOPS CLEEVE,CHELTENHAM,GLOUCESTERSHIRE,,GL52 8TW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
ONTIC ENGINEERING & MANUFACTURING UK LTD,CLEEVE BUSINESS PARK,BISHOPS CLEEVE,CHELTENHAM,GLOUCESTERSHIRE,,GL52 8TW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
ORIGIN EFFECTS LIMITED,UNIT 4,TOP ANGEL,BUCKINGHAM INDUSTRIAL ESTAT,BUCKINGHAM,,MK18 1TH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
OXUNIPRINT LIMITED,OXFORD UNIVERSITY PRESS,GREAT CLARENDON STREET,OXFORD,,,OX2 6DP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
PANASONIC UK A BRANCH OF PANASONIC MARKETING EUROPE GMB,PANASONIC HOUSE,WILLOUGHBY ROAD,BRACKNELL,,,RG12 8FP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
PANASONIC UK A BRANCH OF PANASONIC MARKETING EUROPE GMB,PANASONIC HOUSE,WILLOUGHBY ROAD,BRACKNELL,,,RG12 8FP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
PARTS TOWN UK LIMITED,BLAKENEY WAY KINGSWOOD LAKE,CANNOCK,,,,WS11 8LD,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
PARTSWORLD LIMITED,UNIT C,ORBITAL WAY,CANNOCK,STAFFORDSHIRE,,WS11 8XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
PARTSWORLD LIMITED,UNIT C,ORBITAL WAY,CANNOCK,STAFFORDSHIRE,,WS11 8XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
PD DEVICES LIMITED,"UNIT 1-2, OLD STATION YARD",SOUTH BRENT,,,,TQ10 9AL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
PD DEVICES LIMITED,"UNIT 1-2, OLD STATION YARD",SOUTH BRENT,,,,TQ10 9AL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
PD DEVICES LIMITED,"UNIT 1-2, OLD STATION YARD",SOUTH BRENT,,,,TQ10 9AL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
PD DEVICES LIMITED,"UNIT 1-2, OLD STATION YARD",SOUTH BRENT,,,,TQ10 9AL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
PD DEVICES LIMITED,"UNIT 1-2, OLD STATION YARD",SOUTH BRENT,,,,TQ10 9AL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
PD DEVICES LIMITED,"UNIT 1-2, OLD STATION YARD",SOUTH BRENT,,,,TQ10 9AL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
PDQ AIRSPARES LTD,THE OFFICE,REDBROOK,FORDINGBRIDGE,,,SP6 2ET,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
PENNY & GILES AEROSPACE LTD,15 ENTERPRISE WAY,AVIATION PARK WEST,CHRISTCHURCH,DORSET,,BH23 6HH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
PENNY & GILES CONTROLS LIMITED,15 ENTERPRISE WAY,AVIATION PARK,WEST CHRISTCHURCH,CHRISTCHURCH,DORSET,BH23 6HH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
PENNY & GILES CONTROLS LIMITED,15 ENTERPRISE WAY,AVIATION PARK,WEST CHRISTCHURCH,CHRISTCHURCH,DORSET,BH23 6HH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
PENNY & GILES CONTROLS LIMITED,15 ENTERPRISE WAY,AVIATION PARK,WEST CHRISTCHURCH,CHRISTCHURCH,DORSET,BH23 6HH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
PEUGEOT MOTOR COMPANY PLC.,PEUGEOT CITROEN AUTOMOBILES U,PINLEY HOUSE,2 SUNBEAM WAY,COVENTRY,,CV3 1ND,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
PEUGEOT MOTOR COMPANY PLC.,PEUGEOT CITROEN AUTOMOBILES U,PINLEY HOUSE,2 SUNBEAM WAY,COVENTRY,,CV3 1ND,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
PEUGEOT MOTOR COMPANY PLC.,PEUGEOT CITROEN AUTOMOBILES U,PINLEY HOUSE,2 SUNBEAM WAY,COVENTRY,,CV3 1ND,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
PEUGEOT MOTOR COMPANY PLC.,PEUGEOT CITROEN AUTOMOBILES U,PINLEY HOUSE,2 SUNBEAM WAY,COVENTRY,,CV3 1ND,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
PIMP MY DECKS,UNIT 2 WYRE PARK,RAWCLIFFE ROAD ST MICHAELS,ST MICHAELS,,,PR3 0UH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
