Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Export    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
November,2016,"Export    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
September,2018,"Export    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
March,2022,"Export    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
November,2022,"Export    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
October,2022,"Export    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
June,2023,"Export    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
May,2023,"Export    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
December,2016,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
March,2016,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
October,2016,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
February,2017,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
June,2017,"Import    ",Semi-finished products of tool steel,Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249002
September,2019,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
May,2023,"Import    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
July,2018,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
November,2018,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
February,2019,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
November,2019,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
February,2020,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
April,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
August,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
December,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
February,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
July,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
June,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
March,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
May,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
October,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
September,2022,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
April,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
August,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
February,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
January,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
July,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
June,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
March,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
May,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
November,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
October,2023,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
February,2024,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
January,2024,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
March,2024,"Import    ","Reels for cables, piping and the like, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269050
April,2022,"Export    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
December,2022,"Export    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
March,2024,"Export    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
January,2019,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
June,2019,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
November,2019,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
February,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
February,2023,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
April,2016,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
August,2016,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
December,2016,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2016,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2016,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
June,2016,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
May,2016,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
April,2017,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
February,2017,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2017,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2017,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
June,2017,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2017,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
October,2017,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
September,2017,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
August,2018,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
February,2018,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2018,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2018,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2018,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
May,2018,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
October,2018,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
September,2018,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
April,2019,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
February,2019,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2019,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
May,2019,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
November,2019,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
September,2019,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
August,2020,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
June,2020,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
April,2021,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
August,2021,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
December,2021,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
February,2021,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2021,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2021,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
November,2021,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
October,2021,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
April,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
August,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
December,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
February,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
June,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
May,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
November,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
October,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
September,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
April,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
August,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
December,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
February,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
June,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
May,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
November,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
October,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
September,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
February,2024,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2024,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2024,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
