Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Import    ","Strip and the like, e.g. artificial straw, of polypropylene, with an apparent width of <= 5 mm","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049010
November,2021,"Export    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
February,2022,"Export    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
July,2022,"Export    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
March,2022,"Export    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
February,2018,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
July,2018,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
June,2019,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
March,2022,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
December,2016,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
April,2017,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
April,2018,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
June,2018,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
September,2022,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
August,2023,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
July,2023,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
June,2023,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
October,2023,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
September,2023,"Import    ","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Artificial monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540500,5405,54,54050000
August,2018,"Export    ","Man-made filament yarn, put up for retail sale (excl. sewing thread)","Man-made filament yarn, put up for retail sale (excl. sewing thread)","Man-made filament yarn, put up for retail sale (excl. sewing thread)",Man-made filaments,540600,5406,54,54060000
October,2020,"Import    ","Woven fabrics of filament yarn containing >= 85% nylon or other polyamides by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of filament yarn containing >= 85% nylon or other polyamides by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540742,5407,54,54074200
April,2018,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540794,5407,54,54079400
June,2020,"Export    ",-,,,Man-made staple fibres,,,55,55
April,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
June,2022,"Import    ","Synthetic filament tow as specified in Note 1 to chapter 55 (excl. that of acrylic, modacrylic, polyesters, polypropylene, nylon or other polyamide filament)","Synthetic filament tow as specified in Note 1 to chapter 55 (excl. that of acrylic, modacrylic, polyesters, polypropylene, nylon or other polyamide filament)",Synthetic filament tow as specified in Note 1 to chapter 55,Man-made staple fibres,550190,5501,55,55019000
April,2016,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2016,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2016,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2016,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
May,2016,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
October,2016,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2016,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
April,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
June,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
March,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
May,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
April,2018,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2018,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2018,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2018,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
April,2019,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2019,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2019,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2019,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2019,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
October,2019,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2020,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2020,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2020,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2020,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2020,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2020,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2021,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2021,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2021,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
May,2021,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2021,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2022,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2022,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2022,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2019,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2019,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2019,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2019,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2020,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2020,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2020,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
June,2020,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
March,2020,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
May,2020,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2020,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
April,2021,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2016,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
October,2016,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
February,2017,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
March,2017,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
October,2017,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
April,2018,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
