Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011019
March,2024,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011019
May,2023,"Import    ","Mineral waters, artificial, not containing added sugar or other sweetening matter nor flavoured, incl. aerated waters","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011090
August,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
December,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
February,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
January,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
July,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
March,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
May,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
November,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
September,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
April,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
August,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
December,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
February,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
January,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
July,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
June,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
March,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
May,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
November,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
October,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
September,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
January,2024,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
March,2024,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
April,2023,"Import    ","Non-alcoholic beverages, not containing milk, milk products and fats derived therefrom (excl. water, fruit or vegetable juices, beer and beverages based on soya or on nuts of Ch 8, cereals of Ch 10 or seeds of Ch 12)","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029919
February,2022,"Import    ",Salt suitable for human consumption,"Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010091
June,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm (other than self-adhesive, and wall and ceiling coverings of heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201040
October,2023,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm (other than self-adhesive, and wall and ceiling coverings of heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201040
September,2023,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm (other than self-adhesive, and wall and ceiling coverings of heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201040
December,2022,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
June,2022,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
November,2023,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
October,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
September,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
June,2023,"Import    ","Oak ""Quercus spp."" in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other preservatives)","Oak ""Quercus spp."" in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.;","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440391,4403,44,44039100
September,2022,"Import    ","Transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. vegetable parchment, greaseproof papers, tracing papers and glassine papers)","Glassine and other glazed transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. vegetable parchment, greaseproof papers and trac","Vegetable parchment, greaseproof papers, tracing papers and glassine and other glazed transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded s","Paper and paperboard; articles of paper pulp, paper or paperboard",480640,4806,48,48064090
June,2023,"Import    ","Transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. vegetable parchment, greaseproof papers, tracing papers and glassine papers)","Glassine and other glazed transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. vegetable parchment, greaseproof papers and trac","Vegetable parchment, greaseproof papers, tracing papers and glassine and other glazed transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded s","Paper and paperboard; articles of paper pulp, paper or paperboard",480640,4806,48,48064090
November,2023,"Import    ","Transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. vegetable parchment, greaseproof papers, tracing papers and glassine papers)","Glassine and other glazed transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. vegetable parchment, greaseproof papers and trac","Vegetable parchment, greaseproof papers, tracing papers and glassine and other glazed transparent or translucent papers, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded s","Paper and paperboard; articles of paper pulp, paper or paperboard",480640,4806,48,48064090
October,2022,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
September,2022,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
June,2023,"Import    ","Structures and parts of structures, of iron or steel, solely or principally of sheet, n.e.s. (excl. doors and windows and their frames, and panels comprising two walls of profiled ""ribbed"" sheet, of iron or steel, with an insulating core)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089059
September,2023,"Import    ","Structures and parts of structures, of iron or steel, solely or principally of sheet, n.e.s. (excl. doors and windows and their frames, and panels comprising two walls of profiled ""ribbed"" sheet, of iron or steel, with an insulating core)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089059
March,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
October,2022,"Import    ","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842420,8424,84,84242000
December,2022,"Import    ","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847149,8471,84,84714900
December,2023,"Import    ","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847149,8471,84,84714900
May,2023,"Import    ","Generating sets with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" of an output <= 7,5 kVA","Generating sets with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" of an output <= 75 kVA",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850211,8502,85,85021120
April,2023,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners, with self-contained electric motor ( excl. of a power <= 1 500 W and having a dust bag or other receptacle capacity <= 20 l)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners, with self-contained electric motor ( excl. of a power <= 1á500áW and having a dust bag or other receptacle capacity <= 20ál)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850819,8508,85,85081900
May,2022,"Import    ","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor; parts thereof (excl. vacuum cleaners, dry and wet vacuum cleaners)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850980,8509,85,85098000
June,2023,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
November,2023,"Import    ","Light-emitting diode ""LED"" lamps","Light-emitting diode ""LED"" lamps","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853952,8539,85,85395200
September,2023,"Import    ","Cycles, incl. delivery tricycles, not motorised (excl. bicycles with ball bearings)","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120070
February,2022,"Import    ","Wrist-watches of precious metal or of metal clad with precious metal, whether or not incorporating a stop-watch facility, electrically operated, with mechanical display only (excl. with backs made of steel)","Wrist-watches of precious metal or of metal clad with precious metal, whether or not incorporating a stop-watch facility, electrically operated, with mechanical display only (excl. with backs made of steel)","Wrist-watches, pocket-watches and other watches, incl. stop-watches, with case of precious metal or of metal clad with precious metal (excl. with backs made of steel)",Clocks and watches and parts thereof,910111,9101,91,91011100
November,2023,"Import    ","Wooden furniture for offices, of > 80 cm in height (excl. cupboards)",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033099
October,2023,"Import    ","Wooden furniture for offices, of > 80 cm in height (excl. cupboards)",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033099
March,2023,"Import    ",Video game consoles and machines (excl. operated by any means of payment),Video game consoles and machines (excl. operated by any means of payment),"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950450,9504,95,95045000
November,2022,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
November,2023,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
