CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
STYLE CAFE LTD,VIVARY MILL,VIVARY WAY,COLNE,LANCASHIRE,,BB8 9NW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
SUBCOLD LTD,28/2 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
SUBCOLD LTD,28/2 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
SUBCOLD LTD,28/2 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
SUBCOLD LTD,28/2 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,1,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
SZ & W LIMITED,9 THE STREET,HEYBRIDGE,ESSEX,,,CM9 4XB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
SZ & W LIMITED,9 THE STREET,HEYBRIDGE,ESSEX,,,CM9 4XB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
SZ & W LIMITED,9 THE STREET,HEYBRIDGE,ESSEX,,,CM9 4XB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
SZG EUROPE LIMITED,25 FARRINGDON STREET,LONDON,,,,EC4A 4AB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
THE CDA GROUP LIMITED,HARBY ROAD,LANGAR,NOTTINGHAMSHIRE,,,NG13 9HY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
THE WRIGHT BUY LTD,UNIT 2,PIPERELL WAY,HAVERHILL,SUFFOLK,,CB9 8QW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
THE WRIGHT BUY LTD,UNIT 2,PIPERELL WAY,HAVERHILL,SUFFOLK,,CB9 8QW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
THE WRIGHT BUY LTD,UNIT 2,PIPERELL WAY,HAVERHILL,SUFFOLK,,CB9 8QW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
THE WRIGHT BUY LTD,UNIT 2,PIPERELL WAY,HAVERHILL,SUFFOLK,,CB9 8QW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
"UNIVERSITY COLLEGE, LONDON",GOWER STREET,LONDON,,,,WC1E 6BT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
UPWOOD DISTRIBUTION LIMITED,HANGAR 2,UPWOOD AIR PARK RAMSEY ROAD,BURY RAMSEY,HUNTINGDON,,PE26 2RA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
UPWOOD DISTRIBUTION LIMITED,HANGAR 2,UPWOOD AIR PARK RAMSEY ROAD,BURY RAMSEY,HUNTINGDON,,PE26 2RA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
VESTEL HOLLAND BV,VESTEL HOUSE,1 WATERSIDE DRIVE,LANGLEY,BERKSHIRE,,SL3 6EZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
VESTEL HOLLAND BV,VESTEL HOUSE,1 WATERSIDE DRIVE,LANGLEY,BERKSHIRE,,SL3 6EZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
VESTEL HOLLAND BV,VESTEL HOUSE,1 WATERSIDE DRIVE,LANGLEY,BERKSHIRE,,SL3 6EZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
VESTEL HOLLAND BV,VESTEL HOUSE,1 WATERSIDE DRIVE,LANGLEY,BERKSHIRE,,SL3 6EZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
WEBASTO THERMO & COMFORT UK LTD,WHITE ROSE WAY,DONCASTER CARR,SOUTH YORKSHIRE,,,DN4 5JH,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
WEBASTO THERMO & COMFORT UK LTD,WHITE ROSE WAY,DONCASTER CARR,SOUTH YORKSHIRE,,,DN4 5JH,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
WEBASTO THERMO & COMFORT UK LTD,WHITE ROSE WAY,DONCASTER CARR,SOUTH YORKSHIRE,,,DN4 5JH,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
WEBASTO THERMO & COMFORT UK LTD,WHITE ROSE WAY,DONCASTER CARR,SOUTH YORKSHIRE,,,DN4 5JH,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
WILLOW APPLIANCES LTD,UNIT 7,WELLINGTON CRESCENT,FRADLEY PARK,LICHFIELD,,WS13 8RR,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
XYLEM WATER SOLUTIONS UK LTD,COLWICK INDUSTRIAL ESTATE,COLWICK,NOTTINGHAM,,,NG4 2AN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
YAOJING INTERNATIONAL TRADING LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
YAOJING INTERNATIONAL TRADING LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
