Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, impregnated with rubber","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590210,5902,59,59021010
December,2022,"Export    ","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, impregnated with rubber","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590210,5902,59,59021010
February,2023,"Export    ","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, impregnated with rubber","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590210,5902,59,59021010
January,2023,"Export    ","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, impregnated with rubber","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590210,5902,59,59021010
April,2022,"Export    ","Tyre cord fabric of high-tenacity polyester yarn, impregnated with rubber","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022010
April,2016,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
September,2016,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
April,2017,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
January,2017,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
March,2017,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
January,2018,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
September,2018,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
July,2019,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
February,2021,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
November,2022,"Import    ","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity polyester yarn, whether or not dipped or impregnated with rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590220,5902,59,59022090
April,2022,"Export    ","Tyre cord fabric of high-tenacity viscose rayon yarn, impregnated with rubber","Tyre cord fabric of high-tenacity viscose rayon yarn, whether or not dipped in rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590290,5902,59,59029010
September,2022,"Export    ","Tyre cord fabric of high-tenacity viscose rayon yarn, impregnated with rubber","Tyre cord fabric of high-tenacity viscose rayon yarn, whether or not dipped in rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590290,5902,59,59029010
January,2023,"Export    ","Tyre cord fabric of high-tenacity viscose rayon yarn, impregnated with rubber","Tyre cord fabric of high-tenacity viscose rayon yarn, whether or not dipped in rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590290,5902,59,59029010
December,2022,"Export    ","Tyre cord fabric of high-tenacity viscose rayon yarn, whether or not dipped in plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity viscose rayon yarn, whether or not dipped in rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590290,5902,59,59029090
November,2022,"Export    ","Tyre cord fabric of high-tenacity viscose rayon yarn, whether or not dipped in plastic (excl. that impregnated with rubber)","Tyre cord fabric of high-tenacity viscose rayon yarn, whether or not dipped in rubber or plastic","Tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon, whether or not dipped or impregnated with rubber or plastic","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590290,5902,59,59029090
June,2016,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
May,2016,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
November,2016,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
September,2016,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
January,2017,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
June,2017,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
January,2018,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
April,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
August,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
December,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
February,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
January,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
July,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
June,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
March,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
May,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
November,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
October,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
September,2016,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
August,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
December,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
February,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
July,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
March,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
May,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
November,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
October,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
September,2017,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
April,2018,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
December,2018,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
