Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2017,"Export    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
January,2018,"Export    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
May,2018,"Export    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
June,2019,"Export    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
March,2019,"Export    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
May,2019,"Export    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
January,2020,"Export    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
February,2016,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
March,2016,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
December,2017,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
May,2017,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
October,2017,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
August,2018,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
February,2018,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
January,2018,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
March,2018,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
May,2018,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
April,2019,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
August,2019,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
February,2019,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
April,2020,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
January,2020,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
September,2016,"Export    ","Pigments and preparations based on titanium dioxide of a kind used for colouring any material or produce colorant preparations, containing < 80% by weight of titanium dioxide calculated on the dry matter (excl. preparations of heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215)","Pigments and preparations based on titanium dioxide of a kind used for colouring any material or produce colorant preparations, containing < 80% by weight of titanium dioxide calculated on the dry matter (excl. preparations of heading 3207, 3208, 320","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320619,3206,32,32061900
October,2017,"Export    ","Pigments and preparations based on titanium dioxide of a kind used for colouring any material or produce colorant preparations, containing < 80% by weight of titanium dioxide calculated on the dry matter (excl. preparations of heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215)","Pigments and preparations based on titanium dioxide of a kind used for colouring any material or produce colorant preparations, containing < 80% by weight of titanium dioxide calculated on the dry matter (excl. preparations of heading 3207, 3208, 320","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320619,3206,32,32061900
January,2023,"Export    ","Pigments, incl. metallic powders and flakes, dispersed in non-aqueous media, in liquid or paste form, of a kind used in the manufacture of paints; colorants and other colouring matter, n.e.s. put up for retail sale","Pigments, incl. metallic powders and flakes, dispersed in non-aqueous media, in liquid or paste form, of a kind used in the manufacture of paints; colorants and other colouring matter, n.e.s. put up for retail sale","Pigments, incl. metallic powders and flakes, dispersed in non-aqueous media, in liquid or paste form, of a kind used in the manufacture of paints; stamping foils of a kind used in the printing of book bindings or hatband leather; colorants and other","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321290,3212,32,32129000
February,2024,"Export    ","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used as raw materials in the food industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021090
August,2022,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
December,2022,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
February,2022,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
January,2022,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
July,2023,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
February,2024,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
March,2024,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
February,2020,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2022,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
November,2022,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
October,2022,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
June,2021,"Import    ",Dextrins,"Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051010
September,2021,"Import    ",Dextrins,"Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051010
December,2022,"Import    ",Dextrins,"Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051010
May,2022,"Import    ",Dextrins,"Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051010
August,2023,"Import    ",Dextrins,"Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051010
March,2024,"Import    ",Dextrins,"Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051010
May,2018,"Import    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
June,2021,"Import    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
May,2021,"Import    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
