Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
November,2022,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
October,2022,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
September,2022,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
April,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
August,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
December,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
February,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
January,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
July,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
June,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
March,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
May,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
November,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
September,2023,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
February,2024,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
January,2024,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
March,2024,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester filament)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. elastomeric yarn, sewing thread, yarn put up for retail sale, textured yarn and yarn of partially oriented polyester fil","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540247,5402,54,54024700
April,2018,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
August,2019,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
September,2019,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
December,2020,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
July,2020,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
September,2020,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
January,2021,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
September,2021,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
March,2022,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
January,2023,"Import    ","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Multiple ""folded"" or cabled filament yarn of polypropylene, incl. monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540263,5402,54,54026300
August,2017,"Import    ",-,,,Man-made staple fibres,,,55,55
December,2017,"Import    ",-,,,Man-made staple fibres,,,55,55
November,2017,"Import    ",-,,,Man-made staple fibres,,,55,55
October,2017,"Import    ",-,,,Man-made staple fibres,,,55,55
September,2017,"Import    ",-,,,Man-made staple fibres,,,55,55
April,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
August,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
January,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
July,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
June,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
March,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
October,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
February,2019,"Import    ",-,,,Man-made staple fibres,,,55,55
June,2019,"Import    ",-,,,Man-made staple fibres,,,55,55
May,2019,"Import    ",-,,,Man-made staple fibres,,,55,55
December,2020,"Import    ",-,,,Man-made staple fibres,,,55,55
February,2020,"Import    ",-,,,Man-made staple fibres,,,55,55
March,2020,"Import    ",-,,,Man-made staple fibres,,,55,55
September,2020,"Import    ",-,,,Man-made staple fibres,,,55,55
April,2021,"Import    ",-,,,Man-made staple fibres,,,55,55
August,2021,"Import    ",-,,,Man-made staple fibres,,,55,55
July,2021,"Import    ",-,,,Man-made staple fibres,,,55,55
September,2021,"Import    ",-,,,Man-made staple fibres,,,55,55
April,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2017,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
March,2018,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2021,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2021,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
October,2021,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2022,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
June,2022,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2022,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2023,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2023,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2023,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2023,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
June,2023,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
May,2023,"Export    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
April,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
June,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
March,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
May,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
October,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2016,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
April,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
June,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
March,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
May,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
October,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2017,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
April,2018,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
August,2018,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2018,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2018,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2018,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2018,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
June,2018,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
March,2018,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
