CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
MASIMO EUROPE LTD,MATRIX HOUSE,BASING VIEW,BASINGSTOKE,,,RG21 4DZ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
MASSAGE STORE LTD,UNIT R,RUDFORD INDUSTRIAL ESTATE,FORD,,,BN18 0BF,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
MASTER MASSAGE EQUIPMENT LIM ITED,UNIT 8 FAREHAM INDUSTRIAL,"PARK, STANDARD WAY",FAREHAM,,,PO16 8XB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MASTER MASSAGE EQUIPMENT LIM ITED,UNIT 8 FAREHAM INDUSTRIAL,"PARK, STANDARD WAY",FAREHAM,,,PO16 8XB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
MAX LEAD INTERNATIONAL LTD,ANCHOR STORAGE LIMITED,"EYE ROAD, KENTON","NR DEBENHAM, STOWMARKET",SUFFOLK,,IP14 6JJ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
MAXIM INDUSTRIES LIMITED,UNIT 14,LODGE BANK TRADING ESTATE,CROWN LANE,HORWICH,,BL6 5HY,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
MAXIM INDUSTRIES LIMITED,UNIT 14,LODGE BANK TRADING ESTATE,CROWN LANE,HORWICH,,BL6 5HY,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MAXIM INDUSTRIES LIMITED,UNIT 14,LODGE BANK TRADING ESTATE,CROWN LANE,HORWICH,,BL6 5HY,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
MED EQUUS LTD,"UNIT 9, ARTILLERY BUSINESS",GARRISON AVENUE,PARK HALL,OSWESTRY,,SY11 4AD,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
MED-E-TECH LIMITED,62 MANOR ROAD,WALTON-ON-THAMES,SURREY,,,KT12 2PH,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
MEDACO LTD,UNIT 109,LONGMEAD ROAD,EMERSONS GREEN,BRISTOL,,BS16 7FG,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
MEDACO LTD,UNIT 109,LONGMEAD ROAD,EMERSONS GREEN,BRISTOL,,BS16 7FG,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDACO LTD,UNIT 109,LONGMEAD ROAD,EMERSONS GREEN,BRISTOL,,BS16 7FG,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
MEDACTA UK LTD,UNIT 16,GREENFIELDS BUSINESS PARK,WHEATFIELD WAY,"HINCKLEY, LEICS",,LE10 1BB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDAPHOR LTD,FLOOR 6A,HODGE HOUSE,114-116 ST MARY STREET,CARDIFF,,CF10 1DY,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
MEDEZINE LTD,"UNIT 11, CHAMBERS WAY",THORNCLIFFE BUSINESS PARK,CHAPELTOWN,SHEFFIELD,,S35 2PH,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
MEDFAC UK LTD,16-20 MORRIS CLOSE,PARK FARM INDUSTRIAL ESTATE,WELLINGBOROUGH,NORTHAMPTONSHIRE,,NN8 6XF,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDI ORACLE LTD,3 COLLEGE APPROACH,LONDON,,,,SE10 9HY,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDI-PLINTH EQUIPMENT LTD,7-11 HOLYWELLS ROAD,IPSWICH,SUFFOLK,,,IP3 0DL,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
MEDI-PLINTH EQUIPMENT LTD,7-11 HOLYWELLS ROAD,IPSWICH,SUFFOLK,,,IP3 0DL,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
MEDI-PLINTH EQUIPMENT LTD,7-11 HOLYWELLS ROAD,IPSWICH,SUFFOLK,,,IP3 0DL,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDI-PLINTH EQUIPMENT LTD,7-11 HOLYWELLS ROAD,IPSWICH,SUFFOLK,,,IP3 0DL,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
MEDI-PLINTH EQUIPMENT LTD,7-11 HOLYWELLS ROAD,IPSWICH,SUFFOLK,,,IP3 0DL,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
MEDICAL AID INTERNATIONAL CIC,UNIT 3 FIRS FARM,STAGSDEN,BEDFORDSHIRE,,,MK43 8TB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
MEDICAL AUCTIONS BMA LIMITED,1 STERLING CENTRE,BRACKNELL,BERKSHIRE,,,RG12 2PW,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
MEDICAL AUCTIONS BMA LIMITED,1 STERLING CENTRE,BRACKNELL,BERKSHIRE,,,RG12 2PW,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
MEDICAL AUCTIONS BMA LIMITED,1 STERLING CENTRE,BRACKNELL,BERKSHIRE,,,RG12 2PW,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
MEDICAL AUCTIONS BMA LIMITED,1 STERLING CENTRE,BRACKNELL,BERKSHIRE,,,RG12 2PW,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
MEDICARELAX HOLDING LTD,2 UPPER TEDDINGTON ROAD,WICKHAM HOUSE,KINGSTON UPON THAMES,,,KT1 4DY,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDISAFE UK LTD,UNIT 7-8,STORTFORD HALL INDUSTRIAL P,BISHOP'S STORTFORD,,,CM23 5GZ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
MEDISAFE UK LTD,UNIT 7-8,STORTFORD HALL INDUSTRIAL P,BISHOP'S STORTFORD,,,CM23 5GZ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
MEDISAFE UK LTD,UNIT 7-8,STORTFORD HALL INDUSTRIAL P,BISHOP'S STORTFORD,,,CM23 5GZ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
MEDITELLE LIMITED,BEAUTELLE MANUFACTURING CENTR,MOOR LANE,WITTON,BIRMINGHAM,,B6 7HH,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
MEDITELLE LIMITED,BEAUTELLE MANUFACTURING CENTR,MOOR LANE,WITTON,BIRMINGHAM,,B6 7HH,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDITELLE LIMITED,BEAUTELLE MANUFACTURING CENTR,MOOR LANE,WITTON,BIRMINGHAM,,B6 7HH,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
MEDITELLE LIMITED,BEAUTELLE MANUFACTURING CENTR,MOOR LANE,WITTON,BIRMINGHAM,,B6 7HH,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
MEDITELLE LIMITED,BEAUTELLE MANUFACTURING CENTR,MOOR LANE,WITTON,BIRMINGHAM,,B6 7HH,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
MEDIVANCE (INSTRUMENTS) LTD,BARRETTS GREEN RD,HARLESDEN,LONDON,,,NW10 7AP,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
MEDSCIENCE DISTRIBUTION LTD,CEPHALON HOUSE,8 MANOR PARK,WILDMERE IND ESTATE,BANBURY,OXON,OX16 3TB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
MEDSCIENCE DISTRIBUTION LTD,CEPHALON HOUSE,8 MANOR PARK,WILDMERE IND ESTATE,BANBURY,OXON,OX16 3TB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
MEDSCIENCE DISTRIBUTION LTD,CEPHALON HOUSE,8 MANOR PARK,WILDMERE IND ESTATE,BANBURY,OXON,OX16 3TB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDSCIENCE DISTRIBUTION LTD,CEPHALON HOUSE,8 MANOR PARK,WILDMERE IND ESTATE,BANBURY,OXON,OX16 3TB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
MEDSCIENCE DISTRIBUTION LTD,CEPHALON HOUSE,8 MANOR PARK,WILDMERE IND ESTATE,BANBURY,OXON,OX16 3TB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
MEDSCIENCE DISTRIBUTION LTD,CEPHALON HOUSE,8 MANOR PARK,WILDMERE IND ESTATE,BANBURY,OXON,OX16 3TB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
MEDSTROM LTD,2 CYGNUS COURT,BEVERLEY ROAD,PEGASUS BUSINESS PARK,CASTLE DONINGTON,,DE74 2SA,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
MEDSTROM LTD,2 CYGNUS COURT,BEVERLEY ROAD,PEGASUS BUSINESS PARK,CASTLE DONINGTON,,DE74 2SA,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
MEDSTROM LTD,2 CYGNUS COURT,BEVERLEY ROAD,PEGASUS BUSINESS PARK,CASTLE DONINGTON,,DE74 2SA,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
MEDSTROM LTD,2 CYGNUS COURT,BEVERLEY ROAD,PEGASUS BUSINESS PARK,CASTLE DONINGTON,,DE74 2SA,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
MEDSTROM LTD,2 CYGNUS COURT,BEVERLEY ROAD,PEGASUS BUSINESS PARK,CASTLE DONINGTON,,DE74 2SA,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
MEDSTROM LTD,2 CYGNUS COURT,BEVERLEY ROAD,PEGASUS BUSINESS PARK,CASTLE DONINGTON,,DE74 2SA,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
MEDSTROM LTD,2 CYGNUS COURT,BEVERLEY ROAD,PEGASUS BUSINESS PARK,CASTLE DONINGTON,,DE74 2SA,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
MEDTECH CORP UK LTD,"6TH FLOOR, CITY GATE EAST",TOLLHOUSE HILL,NOTTINGHAM,,,NG1 5FS,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
MEDTRONIC INTERNATIONAL TRADING SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
MEDTRONIC INTERNATIONAL TRADING SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
MEDTRONIC INTERNATIONAL TRADING SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
