Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
June,2022,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
March,2022,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
May,2022,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
November,2022,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
October,2022,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
September,2022,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
August,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
December,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
February,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
January,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
July,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
June,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
March,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
May,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
November,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
October,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
September,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
April,2024,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
February,2024,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
January,2024,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
March,2024,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
August,2022,"Import    ","Cellulose and chemical derivatives thereof, n.e.s., in primary forms (excl. cellulose acetates, cellulose nitrates, cellulose ethers and cellulose esters)","Cellulose and chemical derivatives thereof, n.e.s., in primary forms (excl. cellulose acetates, cellulose nitrates and cellulose ethers)","Cellulose and its chemical derivatives, n.e.s., in primary forms",Plastics and plastic products,391290,3912,39,39129090
October,2022,"Import    ","Cellulose and chemical derivatives thereof, n.e.s., in primary forms (excl. cellulose acetates, cellulose nitrates, cellulose ethers and cellulose esters)","Cellulose and chemical derivatives thereof, n.e.s., in primary forms (excl. cellulose acetates, cellulose nitrates and cellulose ethers)","Cellulose and its chemical derivatives, n.e.s., in primary forms",Plastics and plastic products,391290,3912,39,39129090
January,2023,"Import    ","Cellulose and chemical derivatives thereof, n.e.s., in primary forms (excl. cellulose acetates, cellulose nitrates, cellulose ethers and cellulose esters)","Cellulose and chemical derivatives thereof, n.e.s., in primary forms (excl. cellulose acetates, cellulose nitrates and cellulose ethers)","Cellulose and its chemical derivatives, n.e.s., in primary forms",Plastics and plastic products,391290,3912,39,39129090
April,2022,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
December,2022,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
February,2022,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
June,2022,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
April,2023,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
August,2023,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
December,2023,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
February,2023,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
June,2023,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
November,2023,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
October,2023,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
September,2023,"Import    ","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight","Wood wool; wood flour ""wood powder able to pass through a fine"", 0,63 mm mesh, sieve with a residue of <= 8% by weight",Wood and articles of wood; wood charcoal,440500,4405,44,44050000
April,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
August,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
December,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
June,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
March,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
October,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
September,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
April,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
July,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
March,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
October,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
August,2023,"Import    ","Gummed or adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. self-adhesive and goods of heading 4810)","Gummed or adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. self-adhesive and goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481149,4811,48,48114900
March,2024,"Import    ","Gummed or adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. self-adhesive and goods of heading 4810)","Gummed or adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. self-adhesive and goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481149,4811,48,48114900
