CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SO CHIC BANGOR CYF,154 HIGH STREET,BANGOR,GWYNEDD,,,LL57 1NU,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
SOLE HOUSE LIMITED,4 COMPASS POINT,MARKET HARBOROUGH,,,,LE16 9HW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
SOLON STUDIO CONSULTANTS LIMITED,45 BARRETT ROAD,LONDON,,,,E17 9ES,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
SPORTSDIRECT.COM RETAIL LIMITED,UNIT A,BROOK PARK EAST ROAD,SHIREBROOK,MANSFIELD,,NG20 8RY,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
SPORTSDIRECT.COM RETAIL LIMITED,UNIT A,BROOK PARK EAST ROAD,SHIREBROOK,MANSFIELD,,NG20 8RY,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
STOCKLEY TRADING LTD,UNITS  N10 & 11,RIVERSIDE INDUSTRIAL ESTATE,LITTLEHAMPTON,WEST SUSSEX,,BN17 5DF,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
SUBSEA 7 LIMITED,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,ABERDEENSHIRE,,AB32 6FE,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,3,2024
THE GLASGOW ANGLING CENTRE LIMITED,UNIT 1 THE POINT,29 SARACEN STREET,GLASGOW,,,G22 5HT,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,2,2024
THE TROPIC FEEL SL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
THREADS STYLING LTD,TELEPHONE HOUSE,6TH FLOOR,69 PAUL STREET,SHOREDITCH,,EC2A 4NG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
THREADS STYLING LTD,TELEPHONE HOUSE,6TH FLOOR,69 PAUL STREET,SHOREDITCH,,EC2A 4NG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,3,2024
VASS TEXTILES LIMITED,11B,CLARKE ROAD,BLETCHLEY,MILTON KEYNES,,MK1 1LG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
VASS TEXTILES LIMITED,11B,CLARKE ROAD,BLETCHLEY,MILTON KEYNES,,MK1 1LG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
VASS TEXTILES LIMITED,11B,CLARKE ROAD,BLETCHLEY,MILTON KEYNES,,MK1 1LG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
VF (NORTHERN EUROPE) LTD,UNIT 1,BATTLEFLAT LANE,ELLISTOWN,COALVILLE,,LE67 1FA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,2,2024
VF (NORTHERN EUROPE) LTD,UNIT 1,BATTLEFLAT LANE,ELLISTOWN,COALVILLE,,LE67 1FA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
VOYLOK LIMITED,GORE HILL HOUSE HASLINGBOURNE,LANE,PETWORTH,,,GU28 0JJ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
W BYERS LIMITED,BARRAS LANE ESTATE,CARLISLE,,,,CA5 7LX,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
W.L. GORE AND ASSOCIATES (UK) LIMITED,SIMPSON PARKWAY,KIRKTON CAMPUS,LIVINGSTON,,,EH54 7BH,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
WORLD WIDE SHOES LLP,TOP FLOOR,49 ALBEMARLE STREET,MAYFAIR,LONDON,,W1S 4JR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
WUHANLUJIANIYAKEJIYOUXIANGONGSI,ASKVAT SUITE 2,116 BALLARDS LANE,FINCHLEY,LONDON,,N3 2DN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
WUHANLUJIANIYAKEJIYOUXIANGONGSI,ASKVAT SUITE 2,116 BALLARDS LANE,FINCHLEY,LONDON,,N3 2DN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
YANGJIANGSHI MINGAN MAOYI YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
YANGZHOUXIANYACAILIAOKEJI YOUXIANGONGSI,"ZYG, KEMP HOUSE",152-160 CITY ROAD,LONDON,,,EC1V 2NX,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
YANGZHOUXIANYACAILIAOKEJI YOUXIANGONGSI,"ZYG, KEMP HOUSE",152-160 CITY ROAD,LONDON,,,EC1V 2NX,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
ZANDRA RETAIL LIMITED,61 HYDEPARK STREET,GLASGOW,CITY OF GLASGOW,,,G3 8BW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
ZANDRA RETAIL LIMITED,61 HYDEPARK STREET,GLASGOW,CITY OF GLASGOW,,,G3 8BW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
ZANDRA RETAIL LIMITED,61 HYDEPARK STREET,GLASGOW,CITY OF GLASGOW,,,G3 8BW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
ZENNAR LTD,BOKENVER FARM,ST MARTINS,LOOE,CORNWALL,,PL13 1PA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
