Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
September,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
January,2024,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
March,2024,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
April,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
August,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
December,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
February,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
January,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
July,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
June,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
March,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
May,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
November,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
October,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
September,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
April,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
August,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
December,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
February,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
January,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
July,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
June,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
March,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
May,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
November,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
October,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
September,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
February,2024,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
June,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079290
February,2016,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
June,2019,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
September,2019,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
April,2020,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
February,2020,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
April,2021,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
December,2021,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
February,2021,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
January,2021,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
October,2021,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
April,2022,"Export    ","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Leather ""incl. parchment-dressed leather"" of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits l","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410799,4107,41,41079910
