Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Fruit and other edible part of plants, prepared or preserved, not containing added spirit or added sugar (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, and nuts, groundnuts and other seeds, pineapples, citrus fruits, pears, apricots, cherries, peaches, strawberries, cranberries, pl","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089999
March,2024,"Import    ","Fruit and other edible part of plants, prepared or preserved, not containing added spirit or added sugar (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, and nuts, groundnuts and other seeds, pineapples, citrus fruits, pears, apricots, cherries, peaches, strawberries, cranberries, pl","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089999
March,2024,"Import    ","Mixtures of fruit juices, incl. grape must and juices of vegetables, unfermented, Brix value <= 67 at 20°C, value of <= € 30 per 100 kg (excl. containing added sugar or containing spirit and mixtures of apple and pear juices or of citrus fruit and pineapple juices and of juices of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion","Mixtures of fruit juices, incl. grape must, and vegetable juices, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200990,2009,20,20099098
September,2017,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
June,2021,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
May,2021,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
August,2016,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
November,2016,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
December,2017,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
May,2018,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
October,2018,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
January,2019,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
September,2021,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
February,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
April,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
August,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
December,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
February,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
January,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
June,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
March,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
May,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
November,2016,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
August,2017,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
December,2017,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
February,2017,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
June,2017,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
March,2017,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
May,2017,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
September,2017,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
April,2018,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
August,2018,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
December,2018,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
January,2018,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
June,2018,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
March,2018,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
May,2018,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
November,2018,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
April,2019,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
December,2019,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
January,2019,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
June,2019,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
March,2019,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
May,2019,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
September,2019,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
August,2020,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
January,2020,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
March,2020,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
May,2020,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
September,2020,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
April,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
August,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
December,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
February,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
January,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
July,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
March,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
November,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
September,2021,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
April,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
August,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
December,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
February,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
January,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
July,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
June,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
March,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
May,2022,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
April,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
August,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
December,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
February,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
July,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
June,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
March,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
May,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
November,2023,"Import    ","Preparations with a basis of extracts, essences and concentrates of coffee","Preparations with a basis of extracts, essences or concentrates of coffee or with a basis of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210112,2101,21,21011292
