Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2020,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
February,2020,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
January,2020,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
July,2020,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
June,2020,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
March,2020,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
December,2022,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
February,2022,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
March,2022,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
May,2022,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
November,2022,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
December,2023,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
February,2023,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
January,2023,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
July,2023,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
June,2023,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
May,2023,"Import    ","Rum with a content of volatile substances (other than ethyl and methyl alcohol) of >= 225 g/hl of pure alcohol ""with a 10% tolerance"", in containers holding <= 2 l",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084011
August,2020,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
December,2020,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
July,2020,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
November,2020,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
October,2020,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
September,2020,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
April,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
August,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
February,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
January,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
July,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
June,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
March,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
May,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
October,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
September,2021,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
December,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
February,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
January,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
July,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
June,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
May,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
November,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
October,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
September,2022,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
April,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
August,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
December,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
February,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
January,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
July,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
June,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
May,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
November,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
October,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
September,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
February,2024,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
January,2024,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
March,2024,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
