Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
February,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
January,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
July,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
June,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
March,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
May,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
November,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
October,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
August,2017,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
December,2017,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
June,2017,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
May,2017,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
April,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
August,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
December,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
February,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
July,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
June,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
March,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
May,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
November,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
October,2018,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
January,2019,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
April,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
August,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
December,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
February,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
July,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
June,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
March,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
May,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
November,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
October,2018,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
January,2019,"Export    ","Women's or girls' swimwear of synthetic fibres, knitted or crocheted (excl. containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611241,6112,61,61124190
April,2016,"Export    ","Women's or girls' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620299,6202,62,62029900
April,2017,"Export    ","Women's or girls' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620299,6202,62,62029900
March,2017,"Export    ","Women's or girls' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620299,6202,62,62029900
December,2017,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
May,2017,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
November,2017,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
April,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
August,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
December,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
February,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
January,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
July,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
June,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
March,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
May,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
November,2018,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
January,2019,"Export    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
December,2017,"Export    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
June,2017,"Export    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
May,2017,"Export    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
November,2017,"Export    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
April,2018,"Export    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
August,2018,"Export    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
December,2018,"Export    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
