Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Dyed fabrics, knitted or crocheted, of artificial fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Dyed fabrics, knitted or crocheted, of artificial fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl.","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600642,6006,60,60064200
July,2021,"Import    ","Dyed fabrics, knitted or crocheted, of artificial fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Dyed fabrics, knitted or crocheted, of artificial fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl.","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600642,6006,60,60064200
March,2021,"Import    ","Dyed fabrics, knitted or crocheted, of artificial fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Dyed fabrics, knitted or crocheted, of artificial fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl.","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600642,6006,60,60064200
December,2017,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
November,2017,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
April,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
August,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
February,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
January,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
July,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
June,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
March,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
May,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
November,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
October,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
September,2018,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
December,2019,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
June,2019,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
May,2019,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
October,2019,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
April,2020,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
August,2020,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
February,2020,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
January,2020,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
July,2020,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
November,2020,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
September,2020,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
April,2023,"Import    ","Men's or boys' jackets and blazers of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, wind-jackets and similar articles)","Men's or boys' jackets and blazers of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610339,6103,61,61033900
December,2022,"Import    ","Women's or girls' suits of synthetic fibres, knitted or crocheted (excl. ski overalls and swimwear)","Women's or girls' suits of synthetic fibres, knitted or crocheted (excl. ski overalls and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610413,6104,61,61041300
November,2022,"Import    ","Women's or girls' suits of synthetic fibres, knitted or crocheted (excl. ski overalls and swimwear)","Women's or girls' suits of synthetic fibres, knitted or crocheted (excl. ski overalls and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610413,6104,61,61041300
October,2022,"Import    ","Women's or girls' suits of synthetic fibres, knitted or crocheted (excl. ski overalls and swimwear)","Women's or girls' suits of synthetic fibres, knitted or crocheted (excl. ski overalls and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610413,6104,61,61041300
February,2023,"Import    ","Women's or girls' suits of synthetic fibres, knitted or crocheted (excl. ski overalls and swimwear)","Women's or girls' suits of synthetic fibres, knitted or crocheted (excl. ski overalls and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610413,6104,61,61041300
July,2022,"Import    ","Women's or girls' dresses of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton, man-made fibres and petticoats)","Women's or girls' dresses of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton, man-made fibres and petticoats)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610449,6104,61,61044900
December,2022,"Import    ","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton, knitted or crocheted (excl. panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton, knitted or crocheted (excl. panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610462,6104,61,61046200
October,2022,"Import    ","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton, knitted or crocheted (excl. panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton, knitted or crocheted (excl. panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610462,6104,61,61046200
July,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2024,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
April,2024,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
