Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
March,2020,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
November,2020,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
October,2020,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
April,2021,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
August,2021,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
December,2021,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
February,2021,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
January,2021,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
July,2021,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
October,2021,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
September,2021,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
August,2023,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
May,2023,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
October,2023,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
February,2024,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
September,2022,"Import    ","Toilet linen and kitchen linen of textile materials (excl. of cotton, flax or man-made fibres, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of textile materials (excl. of cotton or man-made fibres, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630299,6302,63,63029990
February,2022,"Export    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
November,2018,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
April,2019,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
August,2019,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
December,2019,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
July,2019,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
November,2019,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
October,2019,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
September,2019,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
April,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
August,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
January,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
July,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
June,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
May,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
November,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
October,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
September,2020,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
August,2021,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
December,2021,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
February,2021,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
January,2021,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
July,2021,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
October,2021,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
September,2021,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
October,2023,"Import    ","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of cotton (excl. knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and ar","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630492,6304,63,63049200
March,2021,"Import    ","Made-up articles of textile materials, incl. dress patterns, knitted or crocheted, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079010
August,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
November,2020,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
