Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
January,2024,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
March,2024,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
December,2022,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051940
March,2022,"Import    ","Photovoltaic searchlights and spotlights, solely for light-emitting diode ""LED"" light sources","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054110
May,2022,"Import    ","Photovoltaic searchlights and spotlights, solely for light-emitting diode ""LED"" light sources","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054110
April,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
August,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
December,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
February,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
January,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
June,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
May,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
October,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
September,2022,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
April,2023,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
February,2023,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
January,2023,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
March,2023,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
May,2023,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
November,2023,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
October,2023,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
February,2024,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
January,2024,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
March,2024,"Import    ","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Photovoltaic luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940541,9405,94,94054139
August,2022,"Import    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
March,2022,"Import    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
May,2022,"Import    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
