Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ","Coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510220,5102,51,51022000
November,2023,"Export    ","Coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510220,5102,51,51022000
February,2022,"Import    ","Coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510220,5102,51,51022000
May,2019,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
July,2020,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
December,2021,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
March,2021,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
February,2022,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
August,2023,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
November,2023,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
March,2024,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
