Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
January,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
July,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
June,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
March,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
May,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
November,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
October,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
September,2022,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
April,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
August,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
December,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
February,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
January,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
July,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
June,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
March,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
May,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
November,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
October,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
September,2023,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
February,2024,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
January,2024,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
March,2024,"Import    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
April,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
August,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
December,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
February,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
January,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
July,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
June,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
March,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
May,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
November,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
October,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
September,2016,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
August,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
December,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
January,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
July,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
June,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
March,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
May,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
November,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
October,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
September,2017,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
April,2018,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
