Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
November,2022,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
March,2023,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of man-made fibres, wool, fine animal hair, cotton, flax or ramie, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611090,6110,61,61109090
February,2024,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of man-made fibres, wool, fine animal hair, cotton, flax or ramie, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611090,6110,61,61109090
December,2020,"Import    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
November,2020,"Import    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
July,2023,"Import    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
May,2022,"Import    ","Full-length stockings, socks and other hosiery, incl. footwear without applied soles, of synthetic fibres, knitted or crocheted (excl. graduated compression hosiery, women's pantyhose and tights, full-length or knee-length stockings, and hosiery for babies)","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of synthetic fibres, knitted or crocheted (excl. graduated compression hosiery, pantyhose and tights, women's full-length or knee-length stockings, m","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611596,6115,61,61159699
January,2024,"Import    ","Full-length stockings, socks and other hosiery, incl. footwear without applied soles, of synthetic fibres, knitted or crocheted (excl. graduated compression hosiery, women's pantyhose and tights, full-length or knee-length stockings, and hosiery for babies)","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of synthetic fibres, knitted or crocheted (excl. graduated compression hosiery, pantyhose and tights, women's full-length or knee-length stockings, m","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611596,6115,61,61159699
August,2021,"Export    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
February,2021,"Export    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
October,2021,"Export    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
April,2021,"Import    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
March,2021,"Import    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
January,2022,"Import    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
March,2022,"Import    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
November,2022,"Import    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
August,2023,"Import    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
July,2023,"Import    ","Gloves, impregnated, coated, covered or laminated with rubber, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161020
October,2020,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
December,2021,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
February,2021,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
January,2021,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
May,2021,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
November,2021,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
October,2021,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
April,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
August,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
December,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
February,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
January,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
July,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
June,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
March,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
May,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
November,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
October,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
September,2022,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
April,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
August,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
December,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
February,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
January,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
July,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
March,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
May,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
October,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
September,2023,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
February,2024,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
January,2024,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
March,2024,"Export    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
August,2020,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
December,2020,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
October,2020,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
September,2020,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
August,2021,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
December,2021,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
May,2021,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
September,2021,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
April,2022,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
August,2022,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
July,2022,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
October,2022,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
April,2023,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
August,2023,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
January,2023,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
November,2023,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
September,2023,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
March,2024,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
January,2021,"Export    ","Gloves, mittens and mitts, of synthetic fibres, knitted or crocheted (excl. impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, of synthetic fibres, knitted or crocheted (excl. impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611693,6116,61,61169300
