Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
September,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
April,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
August,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
December,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
February,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
January,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
July,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
June,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
March,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
May,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
November,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
October,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
September,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
February,2024,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
January,2024,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
March,2024,"Import    ","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm², and grill, netting and fencing plated or coated with zinc)","Grill, netting and fencing, of iron or steel wire, welded at the intersection (excl. products of wire with a maximum cross-sectional dimension of >= 3 mm and having a mesh size of >= 100 cm?, and grill, netting and fencing plated or coated with zinc)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731439,7314,73,73143900
April,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
August,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
December,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
February,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
January,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
July,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
June,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
March,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
May,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
November,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
October,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
September,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
April,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
August,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
December,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
February,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
July,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
June,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
May,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
November,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
October,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
September,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
August,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
December,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
January,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
July,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
June,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
March,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
May,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
November,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
October,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
September,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
April,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
August,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
January,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
July,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
June,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
March,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
May,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
November,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
October,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
September,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
April,2020,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
August,2020,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
December,2020,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
February,2020,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
July,2020,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, plated or coated with zinc","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731441,7314,73,73144100
