Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Pear juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Juice of fruit or vegetables, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, and juice of citrus fruit, pineapples, tomatoes, grapes, incl. grape must, apples and cranberries)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200989,2009,20,20098919
December,2022,"Import    ","Juice of fruit or vegetables, unfermented, Brix value <= 67 at 20°C (excl. containing added sugar or containing spirit, mixtures, and juice of citrus fruit, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, pineapples, tomatoes, grapes, incl. grape must, apples, pears, cherries and cranberries)","Juice of fruit or vegetables, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, and juice of citrus fruit, pineapples, tomatoes, grapes, incl. grape must, apples and cranberries)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200989,2009,20,20098999
April,2023,"Import    ","Juice of fruit or vegetables, unfermented, Brix value <= 67 at 20°C (excl. containing added sugar or containing spirit, mixtures, and juice of citrus fruit, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, pineapples, tomatoes, grapes, incl. grape must, apples, pears, cherries and cranberries)","Juice of fruit or vegetables, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, and juice of citrus fruit, pineapples, tomatoes, grapes, incl. grape must, apples and cranberries)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200989,2009,20,20098999
October,2023,"Import    ","Juice of fruit or vegetables, unfermented, Brix value <= 67 at 20°C (excl. containing added sugar or containing spirit, mixtures, and juice of citrus fruit, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, pineapples, tomatoes, grapes, incl. grape must, apples, pears, cherries and cranberries)","Juice of fruit or vegetables, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, and juice of citrus fruit, pineapples, tomatoes, grapes, incl. grape must, apples and cranberries)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200989,2009,20,20098999
March,2024,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
April,2023,"Import    ",Flavoured or coloured isoglucose syrups,"Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069030
October,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
November,2021,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
August,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
June,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
May,2022,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
April,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
August,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
November,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
January,2024,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
April,2023,"Import    ","Non-alcoholic beverages, not containing milk, milk products and fats derived therefrom (excl. water, fruit or vegetable juices, beer and beverages based on soya or on nuts of Ch 8, cereals of Ch 10 or seeds of Ch 12)","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029919
March,2023,"Import    ","Non-alcoholic beverages, not containing milk, milk products and fats derived therefrom (excl. water, fruit or vegetable juices, beer and beverages based on soya or on nuts of Ch 8, cereals of Ch 10 or seeds of Ch 12)","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029919
February,2024,"Import    ","Non-alcoholic beverages, not containing milk, milk products and fats derived therefrom (excl. water, fruit or vegetable juices, beer and beverages based on soya or on nuts of Ch 8, cereals of Ch 10 or seeds of Ch 12)","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029919
March,2024,"Import    ","Non-alcoholic beverages, not containing milk, milk products and fats derived therefrom (excl. water, fruit or vegetable juices, beer and beverages based on soya or on nuts of Ch 8, cereals of Ch 10 or seeds of Ch 12)","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029919
March,2024,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
August,2022,"Import    ","Bidets, lavatory pans, flushing cisterns and similar sanitary ware, of plastics (excl. baths, shower-baths, sinks, washbasins, lavatory seats and covers)","Bidets, lavatory pans, flushing cisterns and similar sanitary ware, of plastics (excl. baths, shower-baths, sinks, washbasins, lavatory seats and covers)","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392290,3922,39,39229000
August,2022,"Import    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon (excl. semi-products, of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071980
August,2022,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
April,2023,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
November,2021,"Import    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
August,2022,"Import    ","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388099
