Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
May,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
November,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
October,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
September,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
January,2024,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
April,2022,"Import    ","Live, fresh or chilled molluscs, even in shell (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)","Live, fresh or chilled molluscs, even in shell (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030791,0307,03,03079100
May,2022,"Import    ","Live, fresh or chilled molluscs, even in shell (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)","Live, fresh or chilled molluscs, even in shell (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030791,0307,03,03079100
January,2023,"Import    ","Live, fresh or chilled molluscs, even in shell (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)","Live, fresh or chilled molluscs, even in shell (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030791,0307,03,03079100
July,2022,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
May,2022,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
April,2023,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
August,2023,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
September,2023,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
February,2022,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
July,2022,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
June,2022,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
March,2022,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
May,2022,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
February,2022,"Import    ","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160540,1605,16,16054000
July,2022,"Import    ","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160540,1605,16,16054000
June,2022,"Import    ","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160540,1605,16,16054000
March,2022,"Import    ","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160540,1605,16,16054000
May,2022,"Import    ","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160540,1605,16,16054000
April,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
August,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
February,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
January,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
July,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
May,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
October,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
April,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
August,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
December,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
January,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
July,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
March,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
October,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
September,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
February,2024,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
January,2024,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
March,2024,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
June,2023,"Import    ","Molluscs, prepared or preserved (excl. smoked, oysters, scallops, mussels, cuttle fish, squid, octopus, abalone, snails, and clams, cockles and arkshells)","Molluscs, prepared or preserved (excl. smoked, oysters, scallops, mussels, cuttle fish, squid, octopus, abalone, snails, and clams, cockles and arkshells)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160559,1605,16,16055900
May,2023,"Import    ","Molluscs, prepared or preserved (excl. smoked, oysters, scallops, mussels, cuttle fish, squid, octopus, abalone, snails, and clams, cockles and arkshells)","Molluscs, prepared or preserved (excl. smoked, oysters, scallops, mussels, cuttle fish, squid, octopus, abalone, snails, and clams, cockles and arkshells)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160559,1605,16,16055900
