Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
April,2022,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
December,2022,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
July,2022,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
March,2022,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
November,2022,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
September,2022,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
April,2023,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
August,2023,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
December,2023,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
February,2023,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
January,2023,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
July,2023,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
March,2023,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
May,2023,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
January,2024,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
March,2024,"Import    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
October,2018,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
August,2016,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
June,2016,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
March,2016,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
May,2016,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
January,2018,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
April,2019,"Import    ","Machinery for the industrial preparation or manufacture of macaroni, spaghetti or similar products (excl. macaroni drying machines and dough rollers)","Bakery machinery and machinery for the industrial preparation or manufacture of macaroni, spaghetti or similar products (excl. ovens, macaroni drying machines and dough rollers)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843810,8438,84,84381090
June,2022,"Export    ","Offset printing machinery, sheet fed [office type], using sheets of a side <= 22 x 36 cm in the unfolded state","Offset printing machinery, sheet fed [office type], using sheets of a side <= 22 x 36 cm in the unfolded state","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844312,8443,84,84431200
November,2021,"Export    ","Machines which perform two or more of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data-processing machine or to a network","Machines which perform two or more of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data-processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844331,8443,84,84433100
March,2022,"Export    ",Printers capable of connecting to an automatic data processing machine or to a network,"Machines which only perform one of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844332,8443,84,84433210
May,2022,"Export    ",Printers capable of connecting to an automatic data processing machine or to a network,"Machines which only perform one of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844332,8443,84,84433210
May,2022,"Export    ","Machines which only perform one of the functions of copying or facsimile transmission, capable of connecting to an automatic data-processing machine or to a network","Machines which only perform one of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844332,8443,84,84433280
August,2016,"Import    ","Household or laundry-type washing machines, of a dry linen capacity <= 6 kg (excl. fully-automatic machines and washing machines with built-in centrifugal drier)","Household or laundry-type washing machines, of a dry linen capacity <= 6 kg (excl. fully-automatic machines and washing machines with built-in centrifugal drier)","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845019,8450,84,84501900
June,2017,"Import    ","Parts of machinery for preparing, tanning or working hides, skins or leather or for making or repairing footwear or other articles of hides, skins or leather, n.e.s.","Parts of machinery for preparing, tanning or working hides, skins or leather or for making or repairing footwear or other articles of hides, skins or leather, n.e.s.","Machinery for preparing, tanning or working hides, skins or leather or for making or repairing footwear or other articles of hides, skins or leather (excl. drying machines, spray guns, machines for the dehairing of pigs, sewing machines and general p","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845390,8453,84,84539000
May,2018,"Import    ","Splitting, slicing or paring machines, for working wood (excl. machining centres)","Splitting, slicing or paring machines, for working wood (excl. machining centres)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846596,8465,84,84659600
July,2022,"Import    ","Splitting, slicing or paring machines, for working wood (excl. machining centres)","Splitting, slicing or paring machines, for working wood (excl. machining centres)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846596,8465,84,84659600
October,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
January,2016,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
February,2022,"Export    ","Tools for working in the hand, pneumatic, rotary type, for working metal","Tools for working in the hand, pneumatic, rotary type, incl. combined rotary-percussion","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846711,8467,84,84671110
July,2016,"Import    ","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846789,8467,84,84678900
August,2017,"Import    ","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846789,8467,84,84678900
June,2017,"Import    ","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846789,8467,84,84678900
October,2017,"Import    ","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846789,8467,84,84678900
August,2018,"Import    ","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846789,8467,84,84678900
July,2022,"Import    ","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, hydraulic or with self-contained non-electric motor (excl. chainsaws and pneumatic tools)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846789,8467,84,84678900
January,2019,"Import    ","Machinery and apparatus for welding, not gas-operated (excl. electric machines and apparatus of heading 8515)","Machinery and apparatus for welding, not gas-operated (excl. electric machines and apparatus of heading 8515)","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846880,8468,84,84688000
August,2021,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
April,2016,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
September,2017,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
December,2019,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
March,2020,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
May,2021,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
January,2022,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
July,2022,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
June,2022,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
March,2022,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
November,2022,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
December,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
February,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
May,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
November,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
February,2024,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
August,2016,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
December,2016,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
July,2016,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
September,2016,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
April,2017,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
August,2019,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
July,2019,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
June,2022,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
March,2022,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
