Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Terpenic oils of sweet and bitter orange, incl. concretes and absolutes (excl. orange-flower oil)","Oils of sweet and bitter orange, whether or not terpeneless, incl. concretes and absolutes (excl. orange-flower oil)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330112,3301,33,33011210
June,2019,"Export    ","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soaps and aqueous solution containing by weight >= 30% but <= 50% of disodium alkyl[oxydi""benzenesulphonate""])","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340211,3402,34,34021190
October,2019,"Export    ","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soaps and aqueous solution containing by weight >= 30% but <= 50% of disodium alkyl[oxydi""benzenesulphonate""])","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340211,3402,34,34021190
May,2020,"Export    ","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soaps and aqueous solution containing by weight >= 30% but <= 50% of disodium alkyl[oxydi""benzenesulphonate""])","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340211,3402,34,34021190
September,2016,"Export    ","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340212,3402,34,34021200
March,2018,"Export    ","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340212,3402,34,34021200
April,2019,"Export    ","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340212,3402,34,34021200
February,2021,"Export    ","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340212,3402,34,34021200
February,2016,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
June,2016,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
March,2016,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
November,2016,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
October,2016,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
August,2017,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
February,2017,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
July,2017,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
April,2018,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
December,2018,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
September,2018,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
April,2019,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
February,2019,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
March,2019,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
October,2019,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
August,2020,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
February,2020,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
June,2021,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
June,2017,"Import    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
December,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
February,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
January,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
May,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
November,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
September,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
April,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
August,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
February,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
June,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
March,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
November,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
September,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
April,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
December,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
February,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
January,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
October,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
April,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
August,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
December,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
January,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
