Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
January,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
July,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
June,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
May,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
November,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
October,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
September,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
April,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
August,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
December,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
January,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
July,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
June,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
May,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
November,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
October,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
September,2023,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2024,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
January,2024,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2024,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2016,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
December,2018,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
October,2019,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
April,2020,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
August,2020,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
December,2020,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
June,2020,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
November,2020,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
September,2020,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
August,2021,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
October,2021,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
September,2021,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
August,2022,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
December,2022,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
February,2022,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
July,2022,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
May,2022,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
November,2022,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
October,2022,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
September,2022,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
April,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
August,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
February,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
January,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
July,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
June,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
March,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
November,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
October,2023,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
February,2024,"Export    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
April,2021,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
April,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
August,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
December,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
February,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
January,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
July,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
June,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
March,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
May,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
November,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
October,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
September,2022,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
August,2023,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
February,2023,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
January,2023,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
June,2023,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
May,2023,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
November,2023,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
October,2023,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
September,2023,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
February,2024,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
January,2024,"Import    ","Parts of articulated link chain, of iron or steel","Parts of articulated link chain, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731519,7315,73,73151900
December,2016,"Export    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
January,2016,"Export    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
February,2017,"Export    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
August,2018,"Export    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
June,2019,"Export    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
June,2017,"Import    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
February,2020,"Import    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
November,2021,"Import    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
August,2022,"Import    ","Skid chain for motor vehicles, of iron or steel","Skid chain for motor vehicles, of iron or steel","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731520,7315,73,73152000
