CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SALONSERVE HAIR & BEAUTY SUP PLIES LTD,LEXICON HOUSE STATION ROAD,IRTHLINGBOROUGH,WELLINGBOROUGH,NORTHANTS,,NN9 5QF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SALONSERVE HAIR & BEAUTY SUP PLIES LTD,LEXICON HOUSE STATION ROAD,IRTHLINGBOROUGH,WELLINGBOROUGH,NORTHANTS,,NN9 5QF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
"SANG YU FEI WAN CO., LTD",UNIT 39 ST OLAVS,COURT BUSINESS CENTRE,LOWER ROAD,LONDON,,SE16 2XB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
"SANG YU FEI WAN CO., LTD",UNIT 39 ST OLAVS,COURT BUSINESS CENTRE,LOWER ROAD,LONDON,,SE16 2XB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
"SANG YU FEI WAN CO., LTD",UNIT 39 ST OLAVS,COURT BUSINESS CENTRE,LOWER ROAD,LONDON,,SE16 2XB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
"SANG YU FEI WAN CO., LTD",UNIT 39 ST OLAVS,COURT BUSINESS CENTRE,LOWER ROAD,LONDON,,SE16 2XB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SAVANTINI LTD,SAVANTINI HOUSE,FOSTER STREET,STONEFERRY ROAD,HULL,,HU8 8BT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
SAVANTINI LTD,SAVANTINI HOUSE,FOSTER STREET,STONEFERRY ROAD,HULL,,HU8 8BT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SAVANTINI LTD,SAVANTINI HOUSE,FOSTER STREET,STONEFERRY ROAD,HULL,,HU8 8BT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
SAVANTINI LTD,SAVANTINI HOUSE,FOSTER STREET,STONEFERRY ROAD,HULL,,HU8 8BT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
SAVANTINI LTD,SAVANTINI HOUSE,FOSTER STREET,STONEFERRY ROAD,HULL,,HU8 8BT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
SCENARWORLD LTD,WORCESTER HOUSE,4 DRAGON STREET,PETERSFIELD,,,GU31 4JD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
SCENARWORLD LTD,WORCESTER HOUSE,4 DRAGON STREET,PETERSFIELD,,,GU31 4JD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SCENARWORLD LTD,WORCESTER HOUSE,4 DRAGON STREET,PETERSFIELD,,,GU31 4JD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
SEEN ON TV LIMITED,"THE OLD STABLES, NEWLANDS F",NEWLANDS ROAD,RIDDINGS,ALFRETON,,DE55 4ER,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SEEN ON TV LIMITED,"THE OLD STABLES, NEWLANDS F",NEWLANDS ROAD,RIDDINGS,ALFRETON,,DE55 4ER,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SERENITY OUTDOOR LIVING LTD,UNIT 5 PEARSON CLOSE OFF WHIT,ING VALLEY ROAD,CHESTERFIELD,,,S41 9EY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SERENITY OUTDOOR LIVING LTD,UNIT 5 PEARSON CLOSE OFF WHIT,ING VALLEY ROAD,CHESTERFIELD,,,S41 9EY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHAFT INNOVATIONS HK LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHAFT INNOVATIONS HK LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHANGHAI  YUANQUFANGZHIPIN  YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHANGHAI AOXIAODIANZISHANGWU YOUXIANGONGSI,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHANGHAI FOCHIER OUTDOOR PRODUCTS CO LTD,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHANGHAI NIURUIKEJI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHANGHAIRONGTAIJIANSHENQICAI YOUXIANGONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHANGHAIYIDING DIANZISHANGWU YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHANGHAIYIDING DIANZISHANGWU YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHANTOU SHI NUOXINGGUANGGAO YOUXIANGONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHANTOUSHI LEBOKEJI YOUXIANGONGSI,C/O CEJR,ROOM 501,80 COLEMAN STREET,LONDON,,EC2R 5BJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHANXIBIE DIE MAO YI YOU XIAN GONGSI,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHANXICHIDIE SHANG MAO YOU XIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHANXICHIDIE SHANG MAO YOU XIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHAOYANGSHI HUJING DIANZISHANGWUYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHAOYANGSHI HUJING DIANZISHANGWUYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHAOYANGSHIGUIPING KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHAOYANGSHIGUIPING KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHEN ZHEN SHI AI BEI ER CHENG REN YONG PIN YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHEN ZHEN SHI AI BEI ER CHENG REN YONG PIN YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHEN ZHEN SHI AI BEI ER CHENG REN YONG PIN YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHEN ZHEN SHI AI BEI ER CHENG REN YONG PIN YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHEN ZHEN SHI DI SHU JIA JIA JU YOUXIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHEN ZHEN SHI FEI HE KE JI YOU XIANGONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHEN ZHEN SHI GE XIANG HENGMAO YI YOU XIAN GONG SI,25 GOODLASS ROAD,LIVERPOOL,MERSEYSIDE,,,L24 9HJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHEN ZHEN SHI JIE YI KE JI YOU XIANGONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHEN ZHEN SHI JING HUA JING KE JI YOU XIAN GONG SI,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHEN ZHEN SHI SHI MENG MO KE JI YOUXIAN GONG SI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHEN ZHEN SHI YU TAO KE JI  YOU XIAN GONG SI,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHEN ZHEN YIPAI E-COMMERCE CO LTD,"SUITE 11, FIRST FLOOR",MOY ROAD BUSINESS CENTRE,TAFFS WELL,CARDIFF,,CF15 7QR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN AIGUSI KEJI YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHENZHEN AO ZHUO TECHNOLOGY CO LTD,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHENZHEN AO ZHUO TECHNOLOGY CO LTD,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN AO ZHUO TECHNOLOGY CO LTD,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHENZHEN BREO TECHNOLOGY COMPANY LIMITED,FLAT 3 TRINITY COURT,33 SNELLS PARK,LONDON,GREATER LONDON,,N18 2TE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN CHONG LAI COMMUN ICATION CO  LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN CHONG LAI COMMUN ICATION CO  LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHENZHEN DEDA HEALTH TRADING CO LTD,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","TAFFS WELL,","CARDIFF,",,CF15 7QR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHENZHEN HOTIC YUN GUANG TECHNOLOGYCO LTD,25 GOODLASS ROAD,LIVERPOOL,MERSEYSIDE,,,L24 9HJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN HOTIC YUN GUANG TECHNOLOGYCO LTD,25 GOODLASS ROAD,LIVERPOOL,MERSEYSIDE,,,L24 9HJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHENZHEN HOTIC YUN GUANG TECHNOLOGYCO LTD,25 GOODLASS ROAD,LIVERPOOL,MERSEYSIDE,,,L24 9HJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN HOTIC YUN GUANG TECHNOLOGYCO LTD,25 GOODLASS ROAD,LIVERPOOL,MERSEYSIDE,,,L24 9HJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHENZHEN JIUJIU NETWORK TECHNOLOGY CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
"SHENZHEN JOHNSON NETWORK TECHNOLOGYCO., LTD",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHENZHEN JUN YANG TECHNOLOGY CO LTD,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN LIANGCHEN E-COMMERCE CO LTD,ONEVAT CLDY,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN LIANGCHEN E-COMMERCE CO LTD,ONEVAT CLDY,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN LONGTONGHENG TECHNOLOGY COLTD,SUITE 201A,5300 LAKESIDE,CHEADLE ROYAL BUSINESS PARK,CHEADLE,,SK8 3GP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN MINGDAOYOUSHU E-COMMERCE CO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN MINGDAOYOUSHU E-COMMERCE CO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHENZHEN MINGDAOYOUSHU E-COMMERCE CO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN MINGDAOYOUSHU E-COMMERCE CO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHENZHEN MINGMUKANG KEJI YOUXIANGONGSI,UNIT1,89 PRINCESS STREET,MANCHESTER,,,M1 4HT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN NAMOKA DIANZI KEJI YOUXIANGONGSI,8 RESERVOIR ROAD NORTH,BIRKENHEAD,,,,CH42 8LU,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN NAMOKA DIANZI KEJI YOUXIANGONGSI,8 RESERVOIR ROAD NORTH,BIRKENHEAD,,,,CH42 8LU,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHENZHEN NAMOKA DIANZI KEJI YOUXIANGONGSI,8 RESERVOIR ROAD NORTH,BIRKENHEAD,,,,CH42 8LU,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN PAFU MAOYI YOUXIAN GONGSI,CEJR ROOM 501,80COLEMAN STREET,LONDON,,,EC2R 5BJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN PAIRUIERMAOYI YOUXIANGONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHENZHEN QI CHENG ELECTRONIC BUSINESS CO LTD,ONEVAT STLB,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN QI CHENG ELECTRONIC BUSINESS CO LTD,ONEVAT STLB,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHENZHEN QING YUE TANG E-COMMERCE CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN QING YUE TANG E-COMMERCE CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHENZHEN QING YUE TANG E-COMMERCE CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN QING YUE TANG E-COMMERCE CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
SHENZHEN RONGSHEN YIREN TECHNOLOGY CO LTD,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
SHENZHEN SHI BEILELE XINXI JISHU YOUXIAN GONGSI,OCEANA HOUSE 39-49,COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN SHI BEILELE XINXI JISHU YOUXIAN GONGSI,OCEANA HOUSE 39-49,COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
SHENZHEN SHI HONGJING KE JI YOU XIAN GONG SI,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
SHENZHEN SHI WEIZHIKE DIANZISHANGWUYOUXIANGONGSI,26 THOMSON CRESCENT,CROYDON,,,,CR0 3JT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
