Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
November,2023,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
September,2023,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
February,2024,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
January,2024,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
April,2022,"Import    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
January,2022,"Import    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
June,2022,"Import    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
February,2022,"Import    ",Tartaric acid,Tartaric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291812,2918,29,29181200
May,2022,"Import    ",Tartaric acid,Tartaric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291812,2918,29,29181200
September,2022,"Import    ",Tartaric acid,Tartaric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291812,2918,29,29181200
March,2024,"Import    ",Tartaric acid,Tartaric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291812,2918,29,29181200
March,2022,"Import    ",Salts and esters of tartaric acid,Salts and esters of tartaric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291813,2918,29,29181300
December,2023,"Import    ",Salts and esters of tartaric acid,Salts and esters of tartaric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291813,2918,29,29181300
January,2023,"Import    ",Salts and esters of tartaric acid,Salts and esters of tartaric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291813,2918,29,29181300
April,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
February,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
January,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
June,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
March,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
May,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
November,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
September,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
April,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
August,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
February,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
January,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
July,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
June,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
March,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
May,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
September,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
April,2023,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
August,2023,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
January,2023,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
March,2023,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
May,2023,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
November,2023,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
January,2024,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
April,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
August,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
January,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
July,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
October,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
September,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
August,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
January,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
June,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
March,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
November,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
September,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
January,2022,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
March,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
May,2016,"Export    ",,,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382490,3824,38,38249092
April,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
August,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
February,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
January,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
July,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
November,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
October,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
December,2023,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
October,2023,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
January,2024,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
