Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
August,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
December,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
February,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
January,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
July,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
June,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
March,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
May,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
November,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
October,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
September,2019,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
April,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
August,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
February,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
January,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
July,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
June,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
March,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
May,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
November,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
October,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
September,2020,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
April,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
August,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
December,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
February,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
January,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
July,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
June,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
March,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
November,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
October,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
September,2021,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
April,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
August,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
December,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
February,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
January,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
July,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
June,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
March,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
May,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
November,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
October,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
April,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
August,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
December,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
January,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
July,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
June,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
March,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
May,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
November,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
October,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
September,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
December,2021,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
December,2022,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
June,2022,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
November,2022,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
October,2022,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
April,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
February,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
January,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
July,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
June,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
March,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
May,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
November,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
October,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
September,2023,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
February,2024,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
January,2024,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
March,2024,"Export    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
September,2016,"Import    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
August,2022,"Import    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
October,2023,"Import    ",Printers capable of connecting to an automatic data processing machine or to a network,"Machines which only perform one of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844332,8443,84,84433210
July,2022,"Import    ","Household or laundry-type washing machines, of a dry linen capacity <= 6 kg (excl. fully-automatic machines and washing machines with built-in centrifugal drier)","Household or laundry-type washing machines, of a dry linen capacity <= 6 kg (excl. fully-automatic machines and washing machines with built-in centrifugal drier)","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845019,8450,84,84501900
