Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Cameras for roll film of a width of 35 mm (excl. instant print cameras, specially designed cameras of subheading 9006.30 and disposable cameras)",Cameras for roll film of a width of 35 mm (excl. instant print cameras and special cameras of subheading 9006.30),"Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900653,9006,90,90065380
April,2021,"Import    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
April,2022,"Import    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
December,2022,"Import    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
July,2022,"Import    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
September,2022,"Import    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
April,2023,"Import    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
March,2022,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
April,2023,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
May,2023,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
August,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
December,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
September,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
November,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
September,2023,"Import    ","Parts and accessories for cinematographic projectors, n.e.s.","Parts and accessories for cinematographic projectors, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900792,9007,90,90079200
September,2022,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
March,2024,"Import    ","Parts and accessories for apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper, n.e.s.","Parts and accessories for apparatus and equipment for photographic or cinematographic laboratories, negatoscopes and projection screens, n.e.s.","Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901090,9010,90,90109080
June,2023,"Import    ","Parts and accessories for regulating or controlling instruments and apparatus, n.e.s.","Parts and accessories for regulating or controlling instruments and apparatus, n.e.s.","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903290,9032,90,90329000
August,2021,"Import    ","Buttons of plastics, not covered with textile material (excl. press-fasteners, snap-fasteners, press studs and cuff links)","Buttons of plastics, not covered with textile material (excl. press-fasteners, snap-fasteners, press studs and cuff links)","Buttons, press-fasteners, snap-fasteners and press studs, button moulds and other parts of these articles; button blanks (excl. cuff links)",Miscellaneous manufactured articles,960621,9606,96,96062100
