Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
December,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
February,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
July,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
June,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
May,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
November,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
October,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
September,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
February,2024,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2024,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2024,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
April,2016,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
August,2016,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
December,2016,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
February,2016,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
July,2016,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
June,2016,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
March,2016,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
November,2016,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
April,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
February,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
January,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
June,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
March,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
May,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
November,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
October,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
September,2017,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
April,2018,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
August,2018,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
July,2018,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
September,2018,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
July,2019,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
June,2019,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
October,2020,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
April,2021,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
February,2021,"Import    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
November,2019,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032018
September,2019,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032018
March,2020,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032018
April,2018,"Import    ","Carpets and other textile floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, and carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032098
November,2018,"Import    ","Carpets and other textile floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, and carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032098
July,2019,"Import    ","Carpets and other textile floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, and carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032098
May,2019,"Import    ","Carpets and other textile floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, and carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032098
January,2020,"Import    ","Carpets and other textile floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, and carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032098
May,2020,"Import    ","Carpets and other textile floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, and carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032098
October,2021,"Import    ","Carpets and other textile floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, and carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032098
August,2022,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
December,2022,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
January,2022,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
November,2022,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
October,2022,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
December,2023,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
June,2023,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
November,2023,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
February,2024,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
April,2020,"Import    ","Tiles, of polypropylene, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. those of nylon or other polyamides)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570330,5703,57,57033012
June,2020,"Import    ","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of polypropylene, nylon or other polyamides, and carpet tiles with an area of <= 1 m²)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. those of nylon or other polyamides)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570330,5703,57,57033088
January,2022,"Import    ","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, of polypropylene, tiles with an area of <= 1 m², and turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033999
April,2018,"Import    ","Tiles, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of > 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039020
November,2018,"Import    ","Tiles, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of > 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039020
September,2018,"Import    ","Tiles, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of > 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039020
February,2019,"Import    ","Tiles, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of > 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039020
March,2019,"Import    ","Tiles, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of > 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039020
May,2022,"Import    ","Tiles, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of > 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039020
December,2018,"Export    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
February,2016,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
January,2016,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
December,2017,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
February,2017,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
March,2017,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
October,2017,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
September,2017,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
April,2018,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
May,2018,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
