Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Export    ","Women's or girls' dresses of textile materials (excl. of silk or silk waste, wool, fine animal hair, cotton or man-made fibres, knitted or crocheted and petticoats)","Women's or girls' dresses of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted and petticoats)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620449,6204,62,62044990
October,2022,"Export    ","Women's or girls' dresses of textile materials (excl. of silk or silk waste, wool, fine animal hair, cotton or man-made fibres, knitted or crocheted and petticoats)","Women's or girls' dresses of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted and petticoats)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620449,6204,62,62044990
July,2019,"Export    ","Women's or girls' blouses, shirts and shirt-blouses of silk or silk waste (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of silk or silk waste (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620610,6206,62,62061000
May,2018,"Export    ","Garments made up of felt, whether or not impregnated, coated, covered or laminated (excl. babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated (excl. babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621010,6210,62,62101010
December,2021,"Export    ","Garments made up of felt, whether or not impregnated, coated, covered or laminated (excl. babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated (excl. babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621010,6210,62,62101010
January,2024,"Import    ","Men's or boys' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Men's or boys' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621139,6211,62,62113900
February,2016,"Export    ","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621520,6215,62,62152000
January,2023,"Import    ","Blankets and travelling rugs of cotton (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013090
February,2016,"Export    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
September,2023,"Export    ","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres or of nonwovens, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds; curtain or bed valances of all types of textile materials (excl. awnings and sunblinds)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630399,6303,63,63039990
January,2021,"Import    ","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres or of nonwovens, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds; curtain or bed valances of all types of textile materials (excl. awnings and sunblinds)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630399,6303,63,63039990
February,2024,"Export    ","Articles for interior furnishing, of textile materials (excl. of cotton or synthetic fibres, knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, bedspreads, lampshades and articles of heading 9404)","Articles for interior furnishing, of textile materials (excl. of cotton or synthetic fibres, knitted or crocheted, blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or b","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630499,6304,63,63049900
August,2017,"Export    ","Used sacks and bags, for the packing of goods, of jute or other textile bast fibres of heading 5303","Sacks and bags, for the packing of goods, of jute or other textile bast fibres of heading 5303","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630510,6305,63,63051010
April,2017,"Import    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
June,2022,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
April,2019,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
February,2019,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
March,2019,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
October,2020,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
March,2022,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
November,2022,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
October,2022,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
January,2024,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
October,2022,"Export    ","Footwear non-identifiable as men's or women's footwear, with uppers of plastics, with outer soles of rubber or plastics, with in-soles of length >= 24 cm (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, and orthopaedic footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029993
August,2021,"Export    ","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640411,6404,64,64041100
August,2020,"Export    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas with a cover of woven textile materials and umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019990
October,2017,"Export    ","Walking sticks, seat-sticks, whips, riding-crops and the like (excl. measure walking sticks, crutches, firearm-sticks and sports sticks)","Walking sticks, seat-sticks, whips, riding-crops and the like (excl. measure walking sticks, crutches, firearm-sticks and sports sticks)","Walking sticks, seat-sticks, whips, riding-crops and the like (excl. measure walking sticks, crutches, firearm-sticks and sports sticks)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660200,6602,66,66020000
May,2016,"Export    ","Monumental or building stone, natural (excl. calcareous stone, granite and slate), in various forms, polished, decorated or otherwise worked, net weight < 10 kg; carved articles of this stone (excl. tiles, cubes and similar articles of subheading 6802.10; setts, curbstones, flagstones; articles of fused basalt and fired steatite; jewellery, clocks, lamps and parts; buttons, chalks, original sculpt","Monumental or building stone, in any form, polished, decorated or otherwise worked (excl. calcareous stone, granite and slate, tiles, cubes and similar articles of subheading 6802.10, articles of fused basalt, articles of natural steatite, ceramicall","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680299,6802,68,68029990
June,2016,"Export    ","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680530,6805,68,68053000
June,2018,"Export    ","Articles of plaster or of compositions based on plaster (excl. plaster bandages for straightening fractures, put up for retail sale; plaster splints for the treatment of fractures; lightweight with plaster agglomerated building boards or articles for heat-insulation, sound-insulation or sound absorption; anatomic and other models for demonstration purposes; non-ornamented boards, sheets, panels, t","Articles of plaster or of compositions based on plaster (excl. plaster bandages for straightening fractures, put up for retail sale; plaster splints for the treatment of fractures; lightweight with plaster agglomerated building boards or articles for","Articles of plaster or of compositions based on plaster (excl. plaster bandages for straightening fractures, put up for retail sale; plaster splints for the treatment of fractures; lightweight with plaster agglomerated building boards or articles for","Articles of stone, plaster, cement, asbestos, mica or similar materials",680990,6809,68,68099000
February,2019,"Export    ","Articles of plaster or of compositions based on plaster (excl. plaster bandages for straightening fractures, put up for retail sale; plaster splints for the treatment of fractures; lightweight with plaster agglomerated building boards or articles for heat-insulation, sound-insulation or sound absorption; anatomic and other models for demonstration purposes; non-ornamented boards, sheets, panels, t","Articles of plaster or of compositions based on plaster (excl. plaster bandages for straightening fractures, put up for retail sale; plaster splints for the treatment of fractures; lightweight with plaster agglomerated building boards or articles for","Articles of plaster or of compositions based on plaster (excl. plaster bandages for straightening fractures, put up for retail sale; plaster splints for the treatment of fractures; lightweight with plaster agglomerated building boards or articles for","Articles of stone, plaster, cement, asbestos, mica or similar materials",680990,6809,68,68099000
November,2017,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
December,2023,"Export    ","Bricks, blocks, tiles and other ceramic goods of siliceous fossil meals, e.g. kieselguhr, tripolite or diatomite, or of similar siliceous earths","Bricks, blocks, tiles and other ceramic goods of siliceous fossil meals, e.g. kieselguhr, tripolite or diatomite, or of similar siliceous earths","Bricks, blocks, tiles and other ceramic goods of siliceous fossil meals, e.g. kieselguhr, tripolite or diatomite, or of similar siliceous earths",Ceramic products,690100,6901,69,69010000
February,2019,"Export    ","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures (excl. of porcelain or china, soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures (excl. of porcelain or china, soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper ho","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Ceramic products,691090,6910,69,69109000
January,2016,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
November,2016,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
February,2020,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
September,2020,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
June,2021,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
February,2022,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
March,2023,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
November,2018,"Export    ","Household and toilet articles, of porcelain or china (excl. tableware and kitchenware, baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Household and toilet articles, of porcelain or china (excl. tableware and kitchenware, baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or pac","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691190,6911,69,69119000
October,2019,"Export    ","Household and toilet articles, of porcelain or china (excl. tableware and kitchenware, baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Household and toilet articles, of porcelain or china (excl. tableware and kitchenware, baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or pac","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691190,6911,69,69119000
April,2021,"Export    ","Tableware and kitchenware, of common pottery (excl. statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120021
January,2021,"Export    ","Tableware and kitchenware, of common pottery (excl. statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120021
April,2018,"Export    ","Tableware and kitchenware, of earthenware or fine pottery (excl. statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120025
December,2019,"Export    ","Household articles and toilet articles, of ceramics other than porcelain, china, common pottery, stoneware, earthenware or fine pottery (excl. tableware, kitchenware, baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120089
January,2019,"Export    ","Household articles and toilet articles, of ceramics other than porcelain, china, common pottery, stoneware, earthenware or fine pottery (excl. tableware, kitchenware, baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120089
February,2016,"Export    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
June,2016,"Export    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
April,2018,"Export    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
February,2018,"Export    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
July,2019,"Export    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
October,2019,"Export    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
