Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
September,2022,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
December,2023,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
June,2023,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
October,2023,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
September,2023,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
March,2024,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
November,2017,"Import    ","Electronic integrated circuits (excl.  in the form of multichip or multi-component integrated circuits and such as processors, controllers, memories and amplifiers)","Electronic integrated circuits (excl. such as processors, controllers, memories and amplifiers)",Electronic integrated circuits; parts thereof,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854239,8542,85,85423990
March,2022,"Export    ","Machines and apparatus for electroplating, electrolysis or electrophoresis (excl. electroplating and electrolysis machines of a kind used solely or principally for the manufacture of printed circuits)","Machines and apparatus for electroplating, electrolysis or electrophoresis","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854330,8543,85,85433070
April,2022,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
February,2022,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
June,2022,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
November,2022,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
June,2023,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
March,2023,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
November,2023,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
October,2023,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
March,2024,"Import    ","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical purposes, of plastics","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854720,8547,85,85472000
November,2019,"Export    ",Electronic gas or smoke analysis apparatus,Gas or smoke analysis apparatus,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902710,9027,90,90271010
