Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
September,2017,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
April,2018,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
August,2018,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
February,2018,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
January,2018,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
July,2018,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
June,2018,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
November,2018,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
October,2018,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
August,2019,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
February,2019,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
July,2019,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
June,2019,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
March,2019,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
September,2019,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
August,2020,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
January,2020,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
July,2020,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
June,2020,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
May,2020,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
October,2020,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
September,2020,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
February,2021,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
June,2021,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
May,2021,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
November,2021,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
October,2021,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
April,2022,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
August,2022,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
December,2022,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
February,2022,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
January,2022,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
July,2022,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
March,2022,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
February,2023,"Export    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
May,2018,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
August,2020,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
December,2020,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
November,2020,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
March,2021,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
November,2021,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
April,2022,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
December,2022,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
June,2022,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
September,2022,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
January,2023,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
March,2023,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
May,2023,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
November,2023,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
October,2023,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
September,2023,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
February,2024,"Export    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
February,2016,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
March,2016,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
October,2019,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
March,2023,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
January,2024,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
December,2019,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
February,2020,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
August,2021,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
May,2021,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
June,2022,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
July,2020,"Import    ","Hard rubber, e.g. ebonite, in all forms, incl. waste and scrap; articles of hard rubber, n.e.s.","Hard rubber, e.g. ebonite, in all forms, incl. waste and scrap; articles of hard rubber, n.e.s.","Hard rubber, e.g. ebonite, in all forms, incl. waste and scrap; articles of hard rubber, n.e.s.",Rubber and articles thereof,401700,4017,40,40170000
November,2021,"Export    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of bamboo or of glue-laminated timber, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189990
June,2023,"Import    ","Box files, letter trays, storage boxes and similar articles, of paperboard, of a kind used in offices, shops or the like (excl. packing containers)","Box files, letter trays, storage boxes and similar articles, of paperboard, of a kind used in offices, shops or the like (excl. packing containers)","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481960,4819,48,48196000
April,2022,"Export    ","Felt, not impregnated, coated, covered or laminated, of wool or fine animal hair, n.e.s. (excl. needleloom felt and stitch-bonded fibre fabrics)","Felt, not impregnated, coated, covered or laminated, of wool or fine animal hair, n.e.s. (excl. needleloom felt and stitch-bonded fibre fabrics)","Felt, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560221,5602,56,56022100
December,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
February,2023,"Export    ","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681519,6815,68,68151900
November,2021,"Export    ","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in aircraft, spacecraft, vessels or other vehicles (excl. motor vehicles)","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700711,7007,70,70071190
March,2022,"Export    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C or of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C or of fused quartz or other fused silica","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701790,7017,70,70179000
