Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","White wines produced in Sicilia, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (excl. sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042131
February,2022,"Import    ","White wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Alsace, Bordeaux, Bourgogne, Val de Loire, Mosel, Pfalz, Rheinhessen, Tokaj, Lazio, Toscana, Trentino, Alto Adige, Friuli, Veneto, Sicilia, vinho verde, Penedés, Rioja, Valencia, sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042138
June,2022,"Import    ","White wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Alsace, Bordeaux, Bourgogne, Val de Loire, Mosel, Pfalz, Rheinhessen, Tokaj, Lazio, Toscana, Trentino, Alto Adige, Friuli, Veneto, Sicilia, vinho verde, Penedés, Rioja, Valencia, sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042138
May,2023,"Import    ","White wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Alsace, Bordeaux, Bourgogne, Val de Loire, Mosel, Pfalz, Rheinhessen, Tokaj, Lazio, Toscana, Trentino, Alto Adige, Friuli, Veneto, Sicilia, vinho verde, Penedés, Rioja, Valencia, sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042138
November,2023,"Import    ","White wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Alsace, Bordeaux, Bourgogne, Val de Loire, Mosel, Pfalz, Rheinhessen, Tokaj, Lazio, Toscana, Trentino, Alto Adige, Friuli, Veneto, Sicilia, vinho verde, Penedés, Rioja, Valencia, sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042138
September,2023,"Import    ","White wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Alsace, Bordeaux, Bourgogne, Val de Loire, Mosel, Pfalz, Rheinhessen, Tokaj, Lazio, Toscana, Trentino, Alto Adige, Friuli, Veneto, Sicilia, vinho verde, Penedés, Rioja, Valencia, sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042138
August,2022,"Import    ","Wines produced in Sicilia, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042161
February,2022,"Import    ","Wines produced in Sicilia, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042161
February,2023,"Import    ","Wines produced in Sicilia, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042161
May,2023,"Import    ","Wines produced in Sicilia, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042161
February,2022,"Import    ","Wines produced in Piemonte [Piedmont], in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042162
June,2022,"Import    ","Wines produced in Piemonte [Piedmont], in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042162
September,2023,"Import    ","Wines produced in Piemonte [Piedmont], in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042162
April,2022,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
August,2022,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
May,2022,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
October,2022,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
April,2023,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
December,2023,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
February,2023,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
July,2023,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
November,2023,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
April,2024,"Import    ","Wines produced in Veneto, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042168
January,2022,"Import    ","Wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Bordeaux, Bourgogne, Beaujolais, Vallée du Rhône, Languedoc-Roussillon, Val de Loire, Sicilia, Piemonte, Toscana, Trentino, Alto Adige, Veneto, Dão, Bairrada, Douro, Navarra, Penedés, Rioja, Valdepeñas, sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042178
May,2022,"Import    ","Wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Bordeaux, Bourgogne, Beaujolais, Vallée du Rhône, Languedoc-Roussillon, Val de Loire, Sicilia, Piemonte, Toscana, Trentino, Alto Adige, Veneto, Dão, Bairrada, Douro, Navarra, Penedés, Rioja, Valdepeñas, sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042178
April,2023,"Import    ","Wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Bordeaux, Bourgogne, Beaujolais, Vallée du Rhône, Languedoc-Roussillon, Val de Loire, Sicilia, Piemonte, Toscana, Trentino, Alto Adige, Veneto, Dão, Bairrada, Douro, Navarra, Penedés, Rioja, Valdepeñas, sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042178
December,2023,"Import    ","Wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Bordeaux, Bourgogne, Beaujolais, Vallée du Rhône, Languedoc-Roussillon, Val de Loire, Sicilia, Piemonte, Toscana, Trentino, Alto Adige, Veneto, Dão, Bairrada, Douro, Navarra, Penedés, Rioja, Valdepeñas, sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042178
January,2023,"Import    ","Wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Bordeaux, Bourgogne, Beaujolais, Vallée du Rhône, Languedoc-Roussillon, Val de Loire, Sicilia, Piemonte, Toscana, Trentino, Alto Adige, Veneto, Dão, Bairrada, Douro, Navarra, Penedés, Rioja, Valdepeñas, sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042178
July,2023,"Import    ","Wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Bordeaux, Bourgogne, Beaujolais, Vallée du Rhône, Languedoc-Roussillon, Val de Loire, Sicilia, Piemonte, Toscana, Trentino, Alto Adige, Veneto, Dão, Bairrada, Douro, Navarra, Penedés, Rioja, Valdepeñas, sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042178
April,2024,"Import    ","Wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Bordeaux, Bourgogne, Beaujolais, Vallée du Rhône, Languedoc-Roussillon, Val de Loire, Sicilia, Piemonte, Toscana, Trentino, Alto Adige, Veneto, Dão, Bairrada, Douro, Navarra, Penedés, Rioja, Valdepeñas, sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042178
February,2024,"Import    ","Wines produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PDO (other than Bordeaux, Bourgogne, Beaujolais, Vallée du Rhône, Languedoc-Roussillon, Val de Loire, Sicilia, Piemonte, Toscana, Trentino, Alto Adige, Veneto, Dão, Bairrada, Douro, Navarra, Penedés, Rioja, Valdepeñas, sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042178
April,2022,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
August,2022,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
October,2022,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
April,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
August,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
December,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
February,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
January,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
July,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
May,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
November,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
September,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
April,2024,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
February,2024,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
April,2022,"Import    ","Wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042180
August,2022,"Import    ","Wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042180
June,2022,"Import    ","Wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042180
