Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
August,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
December,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
February,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
January,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
July,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
June,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
March,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
May,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
November,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
October,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
September,2016,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
April,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
August,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
December,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
February,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
January,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
July,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
June,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
March,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
May,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
November,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
October,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
September,2017,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
April,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
August,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
December,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
February,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
January,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
July,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
June,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
March,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
May,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
November,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
October,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
September,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
April,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
August,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
February,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
