Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ","Manufactured tobacco and tobacco substitutes, and tobacco powder, tobacco extracts and essences (excl. chewing tobacco, snuff, cigars, cheroots, cigarillos and cigarettes, smoking tobacco whether or not containing tobacco substitutes in any proportion, ""homogenised"" or ""reconstituted"" tobacco, nicotine extracted from the tobacco plant, insecticides manufactured from tobacco extracts and essences,","Chewing tobacco, snuff and other manufactured tobacco and manufactured tobacco substitutes, and tobacco powder, tobacco extracts and essences (excl. cigars, cheroots, cigarillos and cigarettes, smoking tobacco whether or not containing tobacco substi","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240399,2403,24,24039990
February,2019,"Export    ","Manufactured tobacco and tobacco substitutes, and tobacco powder, tobacco extracts and essences (excl. chewing tobacco, snuff, cigars, cheroots, cigarillos and cigarettes, smoking tobacco whether or not containing tobacco substitutes in any proportion, ""homogenised"" or ""reconstituted"" tobacco, nicotine extracted from the tobacco plant, insecticides manufactured from tobacco extracts and essences,","Chewing tobacco, snuff and other manufactured tobacco and manufactured tobacco substitutes, and tobacco powder, tobacco extracts and essences (excl. cigars, cheroots, cigarillos and cigarettes, smoking tobacco whether or not containing tobacco substi","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240399,2403,24,24039990
December,2021,"Export    ","Manufactured tobacco and tobacco substitutes, and tobacco powder, tobacco extracts and essences (excl. chewing tobacco, snuff, cigars, cheroots, cigarillos and cigarettes, smoking tobacco whether or not containing tobacco substitutes in any proportion, ""homogenised"" or ""reconstituted"" tobacco, nicotine extracted from the tobacco plant, insecticides manufactured from tobacco extracts and essences,","Chewing tobacco, snuff and other manufactured tobacco and manufactured tobacco substitutes, and tobacco powder, tobacco extracts and essences (excl. cigars, cheroots, cigarillos and cigarettes, smoking tobacco whether or not containing tobacco substi","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240399,2403,24,24039990
December,2022,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
February,2022,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
May,2022,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
February,2019,"Import    ","Caskets and cases for jewellery or cutlery, and similar articles and articles of furniture (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, m","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209099
December,2023,"Import    ","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482390,4823,48,48239085
October,2023,"Import    ","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482390,4823,48,48239085
March,2024,"Import    ","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482390,4823,48,48239085
December,2023,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
December,2022,"Import    ","Cans of iron or steel, of a capacity of < 50 l, which are to be closed by soldering or crimping, of a wall thickness of < 0,5 mm (excl. cans for compressed or liquefied gas, and cans of a kind used for preserving food and drink)","Cans of iron or steel, of a capacity of < 50 l, which are to be closed by soldering or crimping (excl. containers for compressed or liquefied gas)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731021,7310,73,73102191
July,2023,"Import    ","Cans of iron or steel, of a capacity of < 50 l, which are to be closed by soldering or crimping, of a wall thickness of < 0,5 mm (excl. cans for compressed or liquefied gas, and cans of a kind used for preserving food and drink)","Cans of iron or steel, of a capacity of < 50 l, which are to be closed by soldering or crimping (excl. containers for compressed or liquefied gas)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731021,7310,73,73102191
November,2022,"Export    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
October,2022,"Export    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
July,2022,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
November,2023,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of < 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102910
October,2020,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
August,2018,"Export    ",-,,,Zinc and articles thereof,,,79,79
October,2022,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
May,2023,"Import    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
March,2024,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
August,2016,"Export    ","Machinery for preparing or making up tobacco (excl. dryers and other heating equipment, centrifuges and filter presses)","Machinery for preparing or making up tobacco (excl. dryers and other heating equipment, centrifuges and filter presses)","Machinery for preparing or making up tobacco, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847810,8478,84,84781000
June,2017,"Export    ","Parts of machines and mechanical appliances having individual functions, of cast iron or cast steel, n.e.s.","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799020
June,2019,"Export    ",-,,,Miscellaneous manufactured articles,,,96,96
December,2022,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
January,2024,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
December,2022,"Import    ","Pocket lighters, gas fuelled, refillable","Pocket lighters, gas fuelled, refillable","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961320,9613,96,96132000
July,2020,"Export    ","Roughly shaped blocks of wood or root, for the manufacture of pipes","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140010
January,2016,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
February,2020,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
June,2021,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
December,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
February,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
May,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
April,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
August,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
February,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
September,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
January,2024,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
