Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Export    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
February,2024,"Import    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
January,2024,"Import    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
January,2022,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
January,2024,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
December,2016,"Export    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
July,2021,"Export    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
June,2022,"Export    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
February,2023,"Export    ","Disinfectants, put up for retail sale or as preparations or articles (excl. such products based on quaternary ammonium salts or halogenated compounds, and goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089490
June,2016,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
May,2017,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
November,2017,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
August,2018,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
January,2018,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
December,2019,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
February,2020,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
June,2020,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
June,2021,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
March,2021,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
August,2022,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
February,2022,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
May,2022,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
November,2022,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
April,2023,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
August,2023,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
December,2022,"Import    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
July,2022,"Import    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
June,2022,"Import    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
March,2023,"Import    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
August,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
December,2019,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
November,2016,"Export    ",,,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382490,3824,38,38249096
June,2021,"Export    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
December,2023,"Export    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
December,2023,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
July,2023,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
November,2023,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
July,2023,"Export    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
December,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2022,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing <= 25 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of synthetic or man-made filaments, weighing <= 25 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560311,5603,56,56031190
October,2023,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing <= 25 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of synthetic or man-made filaments, weighing <= 25 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560311,5603,56,56031190
May,2016,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 25 g/m² but <= 70 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 25 g/m? but <= 70 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560312,5603,56,56031290
January,2020,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 25 g/m² but <= 70 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 25 g/m? but <= 70 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560312,5603,56,56031290
April,2016,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
August,2016,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
December,2016,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
June,2016,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
November,2016,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
August,2017,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
December,2017,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
January,2017,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
June,2017,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
March,2017,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
November,2017,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
August,2018,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
February,2018,"Export    ","Nonwovens, coated or covered, n.e.s., of man-made filaments, weighing > 150 g/m²","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031410
