Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
January,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
July,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
June,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
March,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
May,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
November,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
October,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
September,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
April,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
August,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
February,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
January,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
July,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
June,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
March,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
May,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
November,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
October,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
September,2023,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
February,2024,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
January,2024,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
March,2024,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
December,2020,"Import    ","Floorcloths, dishcloths, dusters and similar cleaning cloths, knitted or crocheted","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630710,6307,63,63071010
January,2021,"Import    ","Floorcloths, dishcloths, dusters and similar cleaning cloths, knitted or crocheted","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630710,6307,63,63071010
March,2021,"Import    ","Floorcloths, dishcloths, dusters and similar cleaning cloths, knitted or crocheted","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630710,6307,63,63071010
November,2021,"Import    ","Floorcloths, dishcloths, dusters and similar cleaning cloths, knitted or crocheted","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630710,6307,63,63071010
October,2022,"Import    ","Floorcloths, dishcloths, dusters and similar cleaning cloths, knitted or crocheted","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630710,6307,63,63071010
May,2023,"Import    ","Floorcloths, dishcloths, dusters and similar cleaning cloths, knitted or crocheted","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630710,6307,63,63071010
December,2018,"Import    ","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials (excl. knitted or crocheted and nonwovens)","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630710,6307,63,63071090
March,2019,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
October,2020,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
February,2022,"Export    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
February,2022,"Import    ","Textile winding, incl. weft-winding, or reeling machines","Textile winding, incl. weft-winding, or reeling machines","Machines for preparing textile fibres; spinning, doubling or twisting machines and other machinery for producing textile yarns (excl. machines of heading 8444); textile reeling or winding, incl. weft-winding, machines, and machines for preparing text","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844540,8445,84,84454000
July,2022,"Import    ","Circular knitting machines, with cylinder diameter <= 165 mm","Circular knitting machines, with cylinder diameter <= 165 mm","Knitting machines, stitch-bonding machines and machines for making gimped yarn, tulle, lace, embroidery, trimmings, braid or net and machines for tufting (excl. hem-stitching machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844711,8447,84,84471100
January,2022,"Import    ","Needles and other articles used in forming stitches, for machines of heading 8447 (excl. sinkers)","Sinkers, needles and other articles used in forming stitches, for machines of heading 8447","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844851,8448,84,84485190
July,2022,"Import    ","Needles and other articles used in forming stitches, for machines of heading 8447 (excl. sinkers)","Sinkers, needles and other articles used in forming stitches, for machines of heading 8447","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844851,8448,84,84485190
