Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
February,2024,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
January,2024,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
July,2023,"Import    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
March,2023,"Import    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
May,2023,"Import    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
September,2023,"Import    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
March,2024,"Export    ","Herbicides based on phenoxy-phytohormones, put up in forms or packings for retail sale or as preparations or articles (excl.  goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089311
January,2022,"Import    ","Herbicides based on derivatives of urea, uracil or of sulphonylurea, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089323
April,2022,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
July,2022,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
March,2022,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
May,2022,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
April,2023,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
February,2023,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
June,2023,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
March,2023,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
May,2023,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
September,2023,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
February,2024,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
March,2024,"Export    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
April,2018,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
March,2018,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
February,2019,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
June,2019,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
March,2019,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
April,2022,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
February,2022,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
March,2022,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
May,2022,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
April,2023,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
August,2023,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
February,2024,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
March,2024,"Import    ","Herbicides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on phenoxy-phytohormones, triazines, amides, carbamates, dinitroaniline derivatives or derivatives of urea, uracil or of sulphonylurea and goods of subheading 3808.59)","Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089327
December,2017,"Export    ",Plant-growth regulators put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59),"Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089390
July,2018,"Export    ",Plant-growth regulators put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59),"Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089390
April,2022,"Export    ",Plant-growth regulators put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59),"Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089390
June,2022,"Export    ",Plant-growth regulators put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59),"Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089390
March,2022,"Export    ",Plant-growth regulators put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59),"Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089390
February,2023,"Export    ",Plant-growth regulators put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59),"Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089390
March,2023,"Export    ",Plant-growth regulators put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59),"Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089390
February,2024,"Export    ",Plant-growth regulators put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59),"Herbicides, anti-sprouting products and plant-growth regulators, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380893,3808,38,38089390
April,2022,"Export    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
March,2022,"Export    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
February,2024,"Export    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
June,2023,"Export    ","Rodenticides, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089910
February,2017,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
December,2018,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
July,2018,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
April,2019,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
February,2019,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
