CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
Q.E.P. CO. UK. LIMITED,THE MALTSTERS,WETMORE ROAD,BURTON-ON-TRENT,,,DE14 1LS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
Q.E.P. CO. UK. LIMITED,THE MALTSTERS,WETMORE ROAD,BURTON-ON-TRENT,,,DE14 1LS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
Q.E.P. CO. UK. LIMITED,THE MALTSTERS,WETMORE ROAD,BURTON-ON-TRENT,,,DE14 1LS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
Q.E.P. CO. UK. LIMITED,THE MALTSTERS,WETMORE ROAD,BURTON-ON-TRENT,,,DE14 1LS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
Q.E.P. CO. UK. LIMITED,THE MALTSTERS,WETMORE ROAD,BURTON-ON-TRENT,,,DE14 1LS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
QUARTZTEC EUROPE LTD,5 LANGLANDS PLACE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,,,G75 0YF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
QUARTZTEC EUROPE LTD,5 LANGLANDS PLACE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,,,G75 0YF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
RAMSEN LIMITED,113-115 KENTON ROAD,HARROW,MIDDLESEX,,,HA3 0AN,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
RECA-UK LTD,DORANDA WAY,WEST BROMWICH,WEST MIDLANDS,,,B71 4LU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
RJD INDUSTRIES LTD,ZENITH HOUSE,AQUEDUCT STREET,PRESTON,,,PR1 7JP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
ROBERT BOSCH POWER TOOLS GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
ROBERT BOSCH POWER TOOLS GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
ROBERT BOSCH POWER TOOLS GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
ROBERT BOSCH POWER TOOLS GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
ROCKBIT UK LIMITED,UNITS 2B & 2C,BUDDLE INDUSTRIAL ESTATE,"BENTON WAY, WALLSEND",TYNE & WEAR,,NE28 6DL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
RUBI UK LTD,UNIT 16 & 17,EASTER PARK,FERRY LANE,RAINHAM,ESSEX,RM13 9BP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
RUBI UK LTD,UNIT 16 & 17,EASTER PARK,FERRY LANE,RAINHAM,ESSEX,RM13 9BP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
RUBI UK LTD,UNIT 16 & 17,EASTER PARK,FERRY LANE,RAINHAM,ESSEX,RM13 9BP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
RUBI UK LTD,UNIT 16 & 17,EASTER PARK,FERRY LANE,RAINHAM,ESSEX,RM13 9BP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
RUBI UK LTD,UNIT 16 & 17,EASTER PARK,FERRY LANE,RAINHAM,ESSEX,RM13 9BP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
RUBI UK LTD,UNIT 16 & 17,EASTER PARK,FERRY LANE,RAINHAM,ESSEX,RM13 9BP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
RUBI UK LTD,UNIT 16 & 17,EASTER PARK,FERRY LANE,RAINHAM,ESSEX,RM13 9BP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
SCHLUMBERGER OILFIELD UK LIMITED,ENTERPRISE DRIVE,WESTHILL INDUSTRIAL ESTATE,WESTHILL,,,AB32 6TQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
SHACKERLEY(HOLDINGS)GROUP LTD,139 WIGAN ROAD,EUXTON,CHORLEY,,,PR7 6JH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
SHACKERLEY(HOLDINGS)GROUP LTD,139 WIGAN ROAD,EUXTON,CHORLEY,,,PR7 6JH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
SHANXIKEBAISHENGWANGLUOKEJI YOUXIANGONGSI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
SHANXIKEBAISHENGWANGLUOKEJI YOUXIANGONGSI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
SHENZHENSHI XINYUEBAO DIANZI YOUXIAN GONGSI,"UNIT 2, 5 & 6 SECOND FLOOR",39-41 HIGH STREET NEW MALDE,LONDON,,,KT3 4BY,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
SHENZHENSHI XINYUEBAO DIANZI YOUXIAN GONGSI,"UNIT 2, 5 & 6 SECOND FLOOR",39-41 HIGH STREET NEW MALDE,LONDON,,,KT3 4BY,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
SHENZHENSHI XINYUEBAO DIANZI YOUXIAN GONGSI,"UNIT 2, 5 & 6 SECOND FLOOR",39-41 HIGH STREET NEW MALDE,LONDON,,,KT3 4BY,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
SHENZHENSHI YUEXIN YOUXUAN DIANZI SHANGWU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
SHENZHENSHI YUEXIN YOUXUAN DIANZI SHANGWU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
SHENZHENSHI YUEXIN YOUXUAN DIANZI SHANGWU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
SIEMENS GAMESA RENEWABLE ENERGY LIMITED,BLADE FACTORY,SIR WILLIAM SIEMENS WAY,ALEXANDRA DOCK,HULL,,HU9 1TA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
SIMPLY TILES LTD,NAVIGATION PARK,810 LONDON ROAD,ALVASTON,DERBY,,DE24 8WA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
SONOVA UK LIMITED,SONOVA HOUSE,LAKESIDE DRIVE,CENTRE PARK,WARRINGTON,,WA1 1RX,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
STONETOOLS LTD,UNIT 8,KINGSTANDING BUSINESS PK,KINGSTANDING WAY,TUNBRIDGE WELLS,,TN2 3UP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
STONETOOLS LTD,UNIT 8,KINGSTANDING BUSINESS PK,KINGSTANDING WAY,TUNBRIDGE WELLS,,TN2 3UP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
STRING PRODUCTS LTD,RING ROAD,LOWER WORTLEY,LEEDS,,,LS12 6AA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
SUTTON TOOLS UK LIMITED,B12 TAYLORS COURT,TAYLORS LANE PARKGATE,ROTHERHAM,SOUTH YORKSHIRE,,S62 6NU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
SUTTON TOOLS UK LIMITED,B12 TAYLORS COURT,TAYLORS LANE PARKGATE,ROTHERHAM,SOUTH YORKSHIRE,,S62 6NU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
SUTTON TOOLS UK LIMITED,B12 TAYLORS COURT,TAYLORS LANE PARKGATE,ROTHERHAM,SOUTH YORKSHIRE,,S62 6NU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
T I MIDWOOD AND CO LTD,GREEN LANE,WARDLE,NANTWICH,CHESHIRE,,CW5 6BJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
TECHNICUT LTD,TECHNICUT LTD,609-617,ATTERCLIFFE ROAD,SHEFFIELD,,S9 3RD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
TECHNICUT LTD,TECHNICUT LTD,609-617,ATTERCLIFFE ROAD,SHEFFIELD,,S9 3RD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
TECHTRONIC INDUSTRIES ELC GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
THE RENNIE TOOL CO LTD,CARRINGTON FIELD STREET,HIGHER HILLGATE,STOCKPORT,,,SK1 3JN,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
TILE ACCESSORIES LTD,Q E P LTD,THE MALTSTERS,WETMORE ROAD,BURTON-ON-TRENT,,DE14 1LS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
TILE ACCESSORIES LTD,Q E P LTD,THE MALTSTERS,WETMORE ROAD,BURTON-ON-TRENT,,DE14 1LS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
TILEPAL LIMITED,36-37 CAVENDISH WAY,GLENROTHES,,,,KY6 2SB,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
TODAYS TOOLS LTD,58 WINPENNY ROAD,PARKHOUSE INDUSTRIAL ESTATE,EAST,NEWCASTLE,STAFFS,ST4 7RW,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
TOOLPAK PLC,RHOSDDU INDUSTRIAL ESTATE,RHOSROBIN,WREXHAM,CLWYD,,LL11 4YL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
TOOLPAK PLC,RHOSDDU INDUSTRIAL ESTATE,RHOSROBIN,WREXHAM,CLWYD,,LL11 4YL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
TOTAL DIAMOND PRODUCTS LIMITED,21 BUCKWINS SQUARE,BURNT MILLS INDUSTRIAL EST,BASILDON,ESSEX,,SS13 1BJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
TOYOTA MOTOR MANUFACTURING (UK) LTD,"FAO DAVID AVERY, GENERAL","MANAGER,",BURNASTON,DERBY,,DE1 9TA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
TOYOTA MOTOR MANUFACTURING (UK) LTD,"FAO DAVID AVERY, GENERAL","MANAGER,",BURNASTON,DERBY,,DE1 9TA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
TRITON TOOLING LTD,UNIT 21,PAGES INDUSTRIAL PARK,EDEN WAY,LEIGHTON BUZZARD,,LU7 4TZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
TRITON TOOLING LTD,UNIT 21,PAGES INDUSTRIAL PARK,EDEN WAY,LEIGHTON BUZZARD,,LU7 4TZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
TRUCUT LTD,45 COBHAM ROAD,FERNDOWN INDUSTRIAL ESTATE,WIMBORNE,,,BH21 7QZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
TRUCUT LTD,45 COBHAM ROAD,FERNDOWN INDUSTRIAL ESTATE,WIMBORNE,,,BH21 7QZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
TRYGUNN LTD,15 SUTHERLAND ROAD,GOLDTHORN PARK,WOLVERHAMPTON,,,WV4 5AR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
TYNESIDE SAFETY GLASS CO. LTD.,KINGSWAY NORTH,TEAM VALLEY TRADING EST,GATESHEAD,TYNE AND WEAR,,NE11 0JX,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
TYROLIT LIMITED,ELDON WAY,CRICK,NORTHANTS,,,NN6 7UD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
TYROLIT LIMITED,ELDON WAY,CRICK,NORTHANTS,,,NN6 7UD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
TYROLIT LIMITED,ELDON WAY,CRICK,NORTHANTS,,,NN6 7UD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
TYROLIT LIMITED,ELDON WAY,CRICK,NORTHANTS,,,NN6 7UD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
TYROLIT LIMITED,ELDON WAY,CRICK,NORTHANTS,,,NN6 7UD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
UNITED TOOLING SOLUTIONS LIM ITED,"UNIT 4, WESTLEIGH BUS PARK",WINCHESTER AVENUE,BLABY,LEICESTER,,LE8 4EZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
VEETEE FOODS LTD,INVICTA HOUSE,SIR THOMAS LONGLEY ROAD,MEDWAY CITY ESTATE,,,ME2 4DU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
VETRO TOOLING LTD,UNIT 10 WESTMAYNE INDUSTRIA,BRAMSTON WAY,LAINDON,BASILDON,,SS15 6TP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
