Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
June,2018,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
March,2018,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
November,2018,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2019,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
December,2019,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2019,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
July,2019,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
June,2019,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
November,2019,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2019,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
September,2019,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
April,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
February,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
March,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
May,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
November,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
September,2020,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
April,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
December,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
February,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
July,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
June,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
March,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
May,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
September,2021,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
April,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
December,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
February,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
July,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
June,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
March,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
May,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
September,2022,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
April,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
December,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
June,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
March,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
May,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
September,2023,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
February,2024,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2024,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
March,2024,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2019,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polymers of propylene, not reinforced, laminated, supported or similarly combined with other materials, not further worked or only surface-worked and not cut to shapes other than rectangular ""incl. square"" of a thickness of > 0,10 mm, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392020,3920,39,39202080
June,2020,"Export    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
October,2017,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
May,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
October,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
April,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
February,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
July,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
May,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
February,2024,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
March,2024,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
November,2018,"Export    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
December,2021,"Export    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
April,2016,"Import    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
February,2024,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
February,2017,"Import    ","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591190,5911,59,59119099
February,2021,"Export    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
January,2024,"Export    ","Flexible intermediate bulk containers, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053290
March,2016,"Export    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C or of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C or of fused quartz or other fused silica","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701790,7017,70,70179000
December,2023,"Export    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C or of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C or of fused quartz or other fused silica","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701790,7017,70,70179000
October,2021,"Export    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731010,7310,73,73101000
July,2022,"Export    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731010,7310,73,73101000
November,2022,"Export    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731010,7310,73,73101000
October,2022,"Export    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731010,7310,73,73101000
May,2023,"Export    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731010,7310,73,73101000
November,2023,"Export    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731010,7310,73,73101000
July,2016,"Export    ","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, adjustable (excl. tap wrenches)","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, adjustable (excl. tap wrenches)","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820412,8204,82,82041200
June,2020,"Export    ","Parts of auxiliary plant of heading 8402 or 8403 and condensers for steam or other vapour power units, n.e.s.","Parts of auxiliary plant of heading 8402 or 8403 and condensers for steam or other vapour power units, n.e.s.","Auxiliary plant for use with boilers of heading 8402 or 8403, e.g. economizers, superheaters, soot removers and gas recoverers; condensers for steam or other vapour power units; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840490,8404,84,84049000
July,2018,"Export    ","Air pumps and ventilating or recycling hoods incorporating a fan, whether or not fitted with filters, with a maximum horizontal side > 120 cm (excl. vacuum pumps, hand- or foot-operated air pumps, compressors and gas-tight biological safety cabinets)","Air pumps, air or other gas compressors and ventilating or recycling hoods incorporating a fan, whether or not fitted with filters, having a maximum horizontal side > 120 cm (excl. vacuum pumps, hand- or foot-operated air pumps, compressors for refri","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841480,8414,84,84148080
July,2017,"Import    ","Industrial or laboratory furnaces, incl. incinerators, non-electric (excl. for the roasting, melting or other heat treatment of ores, pyrites or metals, bakery ovens, ovens and furnaces for firing ceramic products, ovens and furnaces for firing cement, glass or chemical products, drying ovens and ovens for cracking operations)","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. those for the roasting, melting or other heat treatment of ores, pyrites or metals, bakery ovens, drying ovens and ovens for cracking operations)","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841780,8417,84,84178070
August,2020,"Export    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
November,2023,"Export    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
