Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
January,2016,"Import    ","Digital pianos, with keyboard","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071030
July,2017,"Import    ","Digital pianos, with keyboard","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071030
March,2019,"Import    ","Digital pianos, with keyboard","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071030
December,2023,"Import    ",Synthesisers with keyboard,"Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071050
November,2023,"Export    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
December,2022,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
March,2022,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
April,2023,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
February,2023,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
July,2023,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
March,2023,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
June,2018,"Export    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
July,2016,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
February,2017,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
November,2017,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
December,2018,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
June,2018,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
January,2019,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
December,2020,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
September,2021,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
December,2022,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
March,2022,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
April,2023,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
August,2023,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
December,2023,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
July,2023,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
March,2023,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
October,2023,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
April,2019,"Export    ","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signalling instruments","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signallin","Musical boxes, fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown",Musical instruments; parts and accessories for such,920890,9208,92,92089000
November,2016,"Import    ","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signalling instruments","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signallin","Musical boxes, fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown",Musical instruments; parts and accessories for such,920890,9208,92,92089000
April,2017,"Import    ","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signalling instruments","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signallin","Musical boxes, fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown",Musical instruments; parts and accessories for such,920890,9208,92,92089000
November,2022,"Import    ","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signalling instruments","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signallin","Musical boxes, fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown",Musical instruments; parts and accessories for such,920890,9208,92,92089000
October,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
June,2022,"Import    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
April,2023,"Import    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
December,2023,"Import    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
July,2023,"Import    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
June,2023,"Import    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
September,2023,"Import    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
February,2024,"Import    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
March,2024,"Import    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
July,2016,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
June,2016,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
October,2016,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
February,2017,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
July,2018,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
June,2018,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
May,2018,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
October,2018,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
December,2019,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
March,2019,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
September,2019,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
October,2020,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
February,2021,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
October,2021,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
November,2023,"Import    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
April,2016,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
December,2016,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
December,2017,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
February,2017,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
